"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cap_Ténare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cap_Ténare","http://www.w3.org/2000/01/rdf-schema#label","Cap Matapan"
"http://fr.dbpedia.org/resource/Cap_Ténare","http://www.w3.org/2000/01/rdf-schema#label","Tainaron"
"http://fr.dbpedia.org/resource/Cap_Ténare","http://www.w3.org/2000/01/rdf-schema#label","Cape Matapan"
"http://fr.dbpedia.org/resource/Cap_Ténare","http://www.w3.org/2000/01/rdf-schema#label","マタパン岬"
"http://fr.dbpedia.org/resource/Cap_Ténare","http://www.w3.org/2000/01/rdf-schema#label","Kap Tenaro"
"http://fr.dbpedia.org/resource/Cap_Ténare","http://www.w3.org/2000/01/rdf-schema#label","Cabo Tênaro"
"http://fr.dbpedia.org/resource/Cap_Ténare","http://www.w3.org/2000/01/rdf-schema#label","Cap Ténare"
"http://fr.dbpedia.org/resource/Cap_Ténare","http://www.w3.org/2000/01/rdf-schema#comment","Le cap Ténare (en grec moderne : Ακρωτήριο Ταίναρο / Akrotírio Ténaro), aussi connu sous le nom de cap Matapan, est un cap du Péloponnèse, situé à l’extrême sud de la péninsule du Magne, en Laconie. Il baigne la mer Méditerranée à l'est et au sud, tandis que la mer Ionienne le borde à l'ouest. C’est le point le plus méridional de la Grèce continentale."
"http://fr.dbpedia.org/resource/Cap_Ténare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/11829"
"http://fr.dbpedia.org/resource/Cap_Ténare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge773553"
"http://fr.dbpedia.org/resource/Cap_Ténare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/matapan"
"http://fr.dbpedia.org/resource/Cap_Ténare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cape_Matapan"
"http://fr.dbpedia.org/resource/Cap_Ténare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Tainaron"
"http://fr.dbpedia.org/resource/Cap_Ténare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabo_Ténaro"
"http://fr.dbpedia.org/resource/Cap_Ténare","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kabo_Tenaro"
"http://fr.dbpedia.org/resource/Cap_Ténare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q849911"
"http://fr.dbpedia.org/resource/Cap_Ténare","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capo_Matapan"
"http://fr.dbpedia.org/resource/Cap_Ténare","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kap_Tenaro"
"http://fr.dbpedia.org/resource/Cap_Ténare","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kapp_Matapan"
"http://fr.dbpedia.org/resource/Cap_Ténare","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/570703"
"http://fr.dbpedia.org/resource/Cap_Ténare","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Tainaron"
"http://fr.dbpedia.org/resource/Cap_Ténare","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тенарон"
"http://fr.dbpedia.org/resource/Cap_Ténare","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Taenarum"
"http://fr.dbpedia.org/resource/Cap_Ténare","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Matapan"
"http://fr.dbpedia.org/resource/Cap_Ténare","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Матапан"
"http://fr.dbpedia.org/resource/Cap_Ténare","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Matapan"
"http://fr.dbpedia.org/resource/Cap_Ténare","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Taínaro"
"http://fr.dbpedia.org/resource/Cap_Ténare","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ákra_Taínaron"
"http://fr.dbpedia.org/resource/Cap_Ténare","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cape_Matapan"
"http://fr.dbpedia.org/resource/Cap_Ténare","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/253065/"
"http://fr.dbpedia.org/resource/Cap_Ténare","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cabo_Tênaro"
"http://fr.dbpedia.org/resource/Cap_Ténare","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/22614"
"http://fr.dbpedia.org/resource/Cap_Ténare","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Matapan"
"http://fr.dbpedia.org/resource/Cap_Ténare","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כף_מטפן"
