"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Littolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Littolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Littolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Littolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Littolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Albert_Littolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Littolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Littolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Littolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Littolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Littolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Littolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Littolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Littolff","http://www.w3.org/2000/01/rdf-schema#label","Albert Littolff"
"http://fr.dbpedia.org/resource/Albert_Littolff","http://www.w3.org/2000/01/rdf-schema#comment","Albert Littolff (Cornimont, 23 octobre 1911 - Mort pour la France à Orel le 16 juillet 1943) est un militaire français, Compagnon de la Libération. Déjà pilote avant-guerre, il connait ses premiers combats lors de la bataille de France. Ralliant les forces françaises libres du général de Gaulle, il s'illustre ensuite en Afrique du Nord et au Moyen-Orient. Volontaire pour combattre en Union soviétique, il est porté disparu lors d'une mission de combat au-dessus de la région d'Orel."
"http://fr.dbpedia.org/resource/Albert_Littolff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albert_Littolff"
"http://fr.dbpedia.org/resource/Albert_Littolff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3806_780X"
"http://fr.dbpedia.org/resource/Albert_Littolff","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14522969x#about"
"http://fr.dbpedia.org/resource/Albert_Littolff","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31367907"
"http://fr.dbpedia.org/resource/Albert_Littolff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122915dw"
