"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heilongjiang_Chenneng","http://www.w3.org/2000/01/rdf-schema#label","Heilongjiang Chenneng"
"http://fr.dbpedia.org/resource/Heilongjiang_Chenneng","http://www.w3.org/2000/01/rdf-schema#comment","Le Heilongjiang Chenneng est un club féminin chinois de basket-ball évoluant à Harbin dans la province du Heilongjiang et participant au Championnat de Chine de basket-ball féminin."
"http://fr.dbpedia.org/resource/Heilongjiang_Chenneng","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16641492"
"http://fr.dbpedia.org/resource/Heilongjiang_Chenneng","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_ylbxy7"
"http://fr.dbpedia.org/resource/Heilongjiang_Chenneng","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heilongjiang_Dragons"
"http://fr.dbpedia.org/resource/Heilongjiang_Chenneng","http://dbpedia.org/ontology/wikiPageID",6870572
"http://fr.dbpedia.org/resource/Heilongjiang_Chenneng","http://dbpedia.org/ontology/wikiPageRevisionID",189758604
"http://fr.dbpedia.org/resource/Heilongjiang_Chenneng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harbin"
"http://fr.dbpedia.org/resource/Heilongjiang_Chenneng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xi_Shounan"
"http://fr.dbpedia.org/resource/Heilongjiang_Chenneng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhu_Yongfu"
"http://fr.dbpedia.org/resource/Heilongjiang_Chenneng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Chine_féminin_de_basket-ball"
"http://fr.dbpedia.org/resource/Heilongjiang_Chenneng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heilongjiang"
"http://fr.dbpedia.org/resource/Heilongjiang_Chenneng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yu_Jie_(basket-ball)"
"http://fr.dbpedia.org/resource/Heilongjiang_Chenneng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liu_ShuangFeng"
