"subject","predicate","object"
"http://fr.dbpedia.org/resource/Watoro","http://www.w3.org/2000/01/rdf-schema#label","Watoro"
"http://fr.dbpedia.org/resource/Watoro","http://www.w3.org/2000/01/rdf-schema#label","Watoro"
"http://fr.dbpedia.org/resource/Watoro","http://www.w3.org/2000/01/rdf-schema#label","Watoro"
"http://fr.dbpedia.org/resource/Watoro","http://www.w3.org/2000/01/rdf-schema#label","Watoro"
"http://fr.dbpedia.org/resource/Watoro","http://www.w3.org/2000/01/rdf-schema#comment","Le mot Watoro (au singulier Mtoro, du verbe swahili kutoroka, « échapper ») fait référence aux esclaves échappés de l'Afrique orientale pendant le XIXe siècle. Ils se sont établis en Tanzanie, au Kenya et en Somalie."
"http://fr.dbpedia.org/resource/Watoro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nd321s"
"http://fr.dbpedia.org/resource/Watoro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Watoro"
"http://fr.dbpedia.org/resource/Watoro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q930876"
"http://fr.dbpedia.org/resource/Watoro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Watoro"
"http://fr.dbpedia.org/resource/Watoro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Watoro"
"http://fr.dbpedia.org/resource/Watoro","http://dbpedia.org/ontology/wikiPageID",6703794
"http://fr.dbpedia.org/resource/Watoro","http://dbpedia.org/ontology/wikiPageRevisionID",170411059
"http://fr.dbpedia.org/resource/Watoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Esclavage_en_Afrique"
"http://fr.dbpedia.org/resource/Watoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marronnage"
"http://fr.dbpedia.org/resource/Watoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Watoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Watoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swahili"
"http://fr.dbpedia.org/resource/Watoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Est"
"http://fr.dbpedia.org/resource/Watoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somalie"
"http://fr.dbpedia.org/resource/Watoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Esclavage_dans_le_monde_arabo-musulman"
"http://fr.dbpedia.org/resource/Watoro","http://dbpedia.org/ontology/wikiPageLength",647
"http://fr.dbpedia.org/resource/Watoro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Esclavage_dans_le_monde_arabo-musulman"
"http://fr.dbpedia.org/resource/Watoro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Esclavage_en_Afrique"
"http://fr.dbpedia.org/resource/Watoro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marronnage"
"http://fr.dbpedia.org/resource/Watoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Watoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Watoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Watoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Watoro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Watoro?oldid=170411059&ns=0"
"http://fr.dbpedia.org/resource/Watoro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Watoro"
"http://fr.dbpedia.org/resource/Watoro","http://dbpedia.org/ontology/abstract","Le mot Watoro (au singulier Mtoro, du verbe swahili kutoroka, « échapper ») fait référence aux esclaves échappés de l'Afrique orientale pendant le XIXe siècle. Ils se sont établis en Tanzanie, au Kenya et en Somalie."
