"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coors_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Coors_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coors_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coors_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coors_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coors_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coors_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Coors_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Coors_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coors_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coors_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coors_Classic","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Coors_Classic","http://www.w3.org/2000/01/rdf-schema#label","Coors Classic"
"http://fr.dbpedia.org/resource/Coors_Classic","http://www.w3.org/2000/01/rdf-schema#comment","La Coors Classic est une ancienne course cycliste par étapes américaine. Créée en 1977 sous le nom de Red Zinger Bicycle Classic, elle a pris l'appellation Coors Classic en 1980, car elle était sponsorisée par la Coors Brewing Company."
"http://fr.dbpedia.org/resource/Coors_Classic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coors_Classic"
"http://fr.dbpedia.org/resource/Coors_Classic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08gjsg"
"http://fr.dbpedia.org/resource/Coors_Classic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coors_Classic"
"http://fr.dbpedia.org/resource/Coors_Classic","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coors_Classic"
"http://fr.dbpedia.org/resource/Coors_Classic","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coors_International_Bicycle_Classic"
"http://fr.dbpedia.org/resource/Coors_Classic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q960558"
"http://fr.dbpedia.org/resource/Coors_Classic","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Coors_Classic"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageID",3850499
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",185899742
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Herrera"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_LeMond"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Howard_(cyclisme)"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Stieda"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Anderson"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Cook"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecca_Twigg"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youri_Kachirine"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keetie_van_Oosten-Hage"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martín_Ramírez"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Hampsten"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coors_Brewing_Company"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Demidenko"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Shapiro"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bière_et_sponsoring"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Londoño"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youri_Barinov"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Javier_Huerta"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madonna_Harris"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danute_Bankaitis-Davis"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Ehlers"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davis_Phinney"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_étapes"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Hinault"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Boyer"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beth_Heiden"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynthia_Olavarri"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Stetina"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Canins"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Søbye"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannah_North"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_cyclisme"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connie_Carpenter-Phinney"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeannie_Longo"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Patrocinio_Jiménez"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raúl_Alcalá"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Pierce"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Mount"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_aux_États-Unis"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inga_Thompson"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_cyclisme"
"http://fr.dbpedia.org/resource/Coors_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_féminine"
