"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vis-à-vis_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Vis-à-vis (automobile)"
"http://fr.dbpedia.org/resource/Vis-à-vis_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Wizawa"
"http://fr.dbpedia.org/resource/Vis-à-vis_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Vis-à-vis"
"http://fr.dbpedia.org/resource/Vis-à-vis_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","En automobile, un vis-à-vis est une voiturette comportant deux banquettes placées face à face."
"http://fr.dbpedia.org/resource/Vis-à-vis_(automobile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vis-à-vis_automobiles"
"http://fr.dbpedia.org/resource/Vis-à-vis_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q138425"
"http://fr.dbpedia.org/resource/Vis-à-vis_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vis-à-vis"
"http://fr.dbpedia.org/resource/Vis-à-vis_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vis-à-vis"
"http://fr.dbpedia.org/resource/Vis-à-vis_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vis-à-vis"
"http://fr.dbpedia.org/resource/Vis-à-vis_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vis-à-vis"
"http://fr.dbpedia.org/resource/Vis-à-vis_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wizawa"
"http://fr.dbpedia.org/resource/Vis-à-vis_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vis-à-vis_(carriage)"
"http://fr.dbpedia.org/resource/Vis-à-vis_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βιζαβί"
"http://fr.dbpedia.org/resource/Vis-à-vis_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vis-à-vis_(vagon)"
"http://fr.dbpedia.org/resource/Vis-à-vis_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00605363n"
"http://fr.dbpedia.org/resource/Vis-à-vis_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cqdxp"
"http://fr.dbpedia.org/resource/Vis-à-vis_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vis-à-vis_(veículo)"
"http://fr.dbpedia.org/resource/Vis-à-vis_(automobile)","http://dbpedia.org/ontology/wikiPageID",5369367
"http://fr.dbpedia.org/resource/Vis-à-vis_(automobile)","http://dbpedia.org/ontology/wikiPageRevisionID",186201090
"http://fr.dbpedia.org/resource/Vis-à-vis_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpédo"
"http://fr.dbpedia.org/resource/Vis-à-vis_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skiff_(automobile)"
"http://fr.dbpedia.org/resource/Vis-à-vis_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:110_ans_de_l'automobile_au_Grand_Palais_-_De_Dion-Bouton_Type_G_4,5_CV_vis-à-vis_-_1900_-_005.jpg"
"http://fr.dbpedia.org/resource/Vis-à-vis_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phaéton_(automobile)"
"http://fr.dbpedia.org/resource/Vis-à-vis_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_(automobile)"
"http://fr.dbpedia.org/resource/Vis-à-vis_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Vis-à-vis_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonneau_(automobile)"
"http://fr.dbpedia.org/resource/Vis-à-vis_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_carrosseries"
"http://fr.dbpedia.org/resource/Vis-à-vis_(automobile)","http://dbpedia.org/ontology/wikiPageLength",501
"http://fr.dbpedia.org/resource/Vis-à-vis_(automobile)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_carrosseries"
"http://fr.dbpedia.org/resource/Vis-à-vis_(automobile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Vis-à-vis_(automobile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vis-à-vis_(automobile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vis-à-vis_(automobile)?oldid=186201090&ns=0"
"http://fr.dbpedia.org/resource/Vis-à-vis_(automobile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/110_ans_de_l'automobile_au_Grand_Palais_-_De_Dion-Bouton_Type_G_4,5_CV_vis-à-vis_-_1900_-_005.jpg"
"http://fr.dbpedia.org/resource/Vis-à-vis_(automobile)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/110_ans_de_l'automobile_au_Grand_Palais_-_De_Dion-Bouton_Type_G_4,5_CV_vis-à-vis_-_1900_-_005.jpg?width=300"
"http://fr.dbpedia.org/resource/Vis-à-vis_(automobile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vis-à-vis_(automobile)"
"http://fr.dbpedia.org/resource/Vis-à-vis_(automobile)","http://dbpedia.org/ontology/abstract","En automobile, un vis-à-vis est une voiturette comportant deux banquettes placées face à face."
