"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://www.w3.org/2000/01/rdf-schema#label","Jean-Philippe Duval"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Philippe Duval, né à Québec en 1968, est un réalisateur et scénariste québécois."
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p273408"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=183094"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/682432/"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0065B3738&page=1&cdnAutNbr=0065B3738"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0245040"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7398_9826"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=39877.html?nopub=1"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/231828"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14646707"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Philippe_Duval"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93040178"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23901173"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn0stg6g"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageID",9956604
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageRevisionID",175750517
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_Chagnon"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sûreté_du_Québec"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaillerie"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_documentaire"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_réfugiés_de_la_planète_bleue"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Morency"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soho_(téléfilm)"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9,_le_film"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Fortin"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornithologie"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Ferrand"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nuit_américaine_(film)"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Truffaut"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumière_des_oiseaux"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfugié_écologique"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Martin"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-humains"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain_québécois"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_a_du_charme"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendez-vous_Québec_Cinéma"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gala_Québec_Cinéma"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_Jean-Talon"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Radio-Canada"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Enfant_des_Appalaches"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_québécois"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Picard"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_québécois_de_cinéma"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Thibault"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Choquette"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_9_(série_télévisée,_2012)"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Génie_de_la_meilleure_réalisation"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_pied_de_cochon"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Génie"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_téléroman"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_des_médias_de_Banff"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réjean_Ducharme"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1968"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dédé,_à_travers_les_brumes"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Odyssée_baroque"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_cuisinier"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Iris_de_la_meilleure_réalisation"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_Jean-Talon_(documentaire)"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Trottier"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_du_Soleil"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'École_de_danse_(documentaire)"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_français"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Colocs"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_sur_la_route"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Jutras_du_meilleur_scénario"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Génie_du_meilleur_scénario"
"http://fr.dbpedia.org/resource/Jean-Philippe_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_jours,_12_nuits"
