"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_femmes_s'en_mêlent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Les_femmes_s'en_mêlent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Les_femmes_s'en_mêlent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Les_femmes_s'en_mêlent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Les_femmes_s'en_mêlent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Les_femmes_s'en_mêlent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Les_femmes_s'en_mêlent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Les_femmes_s'en_mêlent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_femmes_s'en_mêlent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Les_femmes_s'en_mêlent","http://www.w3.org/2000/01/rdf-schema#label","Les femmes s'en mêlent"
"http://fr.dbpedia.org/resource/Les_femmes_s'en_mêlent","http://www.w3.org/2000/01/rdf-schema#comment","Les femmes s’en mêlent (LFSM) est un festival itinérant ouvert à un large éventail de musiques, se déroulant dans plusieurs villes. Il met en valeur des artistes de la scène féminine de rock et musiques indépendantes."
"http://fr.dbpedia.org/resource/Les_femmes_s'en_mêlent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16034416"
"http://fr.dbpedia.org/resource/Les_femmes_s'en_mêlent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pzpdckn1"
"http://fr.dbpedia.org/resource/Les_femmes_s'en_mêlent","http://dbpedia.org/ontology/wikiPageID",7851247
"http://fr.dbpedia.org/resource/Les_femmes_s'en_mêlent","http://dbpedia.org/ontology/wikiPageRevisionID",188406063
"http://fr.dbpedia.org/resource/Les_femmes_s'en_mêlent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Added"
"http://fr.dbpedia.org/resource/Les_femmes_s'en_mêlent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marissa_Nadler"
"http://fr.dbpedia.org/resource/Les_femmes_s'en_mêlent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_internationale_des_femmes"
"http://fr.dbpedia.org/resource/Les_femmes_s'en_mêlent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yelle_(groupe)"
"http://fr.dbpedia.org/resource/Les_femmes_s'en_mêlent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smoke_City_(musique)"
"http://fr.dbpedia.org/resource/Les_femmes_s'en_mêlent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suburbia"
"http://fr.dbpedia.org/resource/Les_femmes_s'en_mêlent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Kills"
"http://fr.dbpedia.org/resource/Les_femmes_s'en_mêlent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Cartigny"
"http://fr.dbpedia.org/resource/Les_femmes_s'en_mêlent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OMR_(groupe)"
"http://fr.dbpedia.org/resource/Les_femmes_s'en_mêlent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évreux"
"http://fr.dbpedia.org/resource/Les_femmes_s'en_mêlent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shivaree"
"http://fr.dbpedia.org/resource/Les_femmes_s'en_mêlent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drugstore_(groupe)"
"http://fr.dbpedia.org/resource/Les_femmes_s'en_mêlent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neneh_Cherry"
"http://fr.dbpedia.org/resource/Les_femmes_s'en_mêlent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electro"
"http://fr.dbpedia.org/resource/Les_femmes_s'en_mêlent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoiz_Breut"
"http://fr.dbpedia.org/resource/Les_femmes_s'en_mêlent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pussy_Riot"
"http://fr.dbpedia.org/resource/Les_femmes_s'en_mêlent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sama'_Abdulhadi"
"http://fr.dbpedia.org/resource/Les_femmes_s'en_mêlent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_Pierlé"
"http://fr.dbpedia.org/resource/Les_femmes_s'en_mêlent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elli_Medeiros"
"http://fr.dbpedia.org/resource/Les_femmes_s'en_mêlent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Charles"
"http://fr.dbpedia.org/resource/Les_femmes_s'en_mêlent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samba_(musique)"
"http://fr.dbpedia.org/resource/Les_femmes_s'en_mêlent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aksak_Maboul"
"http://fr.dbpedia.org/resource/Les_femmes_s'en_mêlent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laetitia_Shériff"
