"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://www.w3.org/2000/01/rdf-schema#label","Station Sin-le-Noble"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://www.w3.org/2000/01/rdf-schema#label","Gare de Sin-le-Noble"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Sin-le-Noble est une gare ferroviaire française de la ligne de Saint-Just-en-Chaussée à Douai, située sur le territoire de la commune de Sin-le-Noble dans le département du Nord, en région Hauts-de-France. Une halte est mise en service en 1888 par la Compagnie des chemins de fer du Nord. C'est une halte voyageurs de la Société nationale des chemins de fer français (SNCF), desservie par des trains TER Hauts-de-France."
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Sin-le-Noble"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Sin-le-Noble"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Sin-le-Noble"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sin-le-Noble_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hdwqd"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Sin-le-Noble"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2767849"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://dbpedia.org/ontology/wikiPageID",1692371
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://dbpedia.org/ontology/wikiPageRevisionID",187990786
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sin_le_Noble_train.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_de_Douai"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Cambrai-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sin-le-Noble"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lille-Flandres"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Cantin"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fret_SNCF"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Saint-Just-en-Chaussée_à_Douai"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Saint-Just-en-Chaussée_à_Douai"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Douai"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Hauts-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_du_Nord"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://dbpedia.org/ontology/wikiPageLength",6936
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://www.georss.org/georss/point","50.356526 3.112644"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Saint-Just-en-Chaussée_à_Douai"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://xmlns.com/foaf/0.1/name","Sin-le-Noble"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gares_TER_SNCF"
"http://fr.dbpedia.org/resource/Gare_de_Sin-le-Noble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
