"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polianthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Polianthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Polianthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Polianthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Polianthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Polianthes","http://www.w3.org/2000/01/rdf-schema#label","Polianthes"
"http://fr.dbpedia.org/resource/Polianthes","http://www.w3.org/2000/01/rdf-schema#label","Tuberoza"
"http://fr.dbpedia.org/resource/Polianthes","http://www.w3.org/2000/01/rdf-schema#label","Polianthes"
"http://fr.dbpedia.org/resource/Polianthes","http://www.w3.org/2000/01/rdf-schema#label","Polianthes"
"http://fr.dbpedia.org/resource/Polianthes","http://www.w3.org/2000/01/rdf-schema#label","Chi Huệ"
"http://fr.dbpedia.org/resource/Polianthes","http://www.w3.org/2000/01/rdf-schema#label","Polianthes"
"http://fr.dbpedia.org/resource/Polianthes","http://www.w3.org/2000/01/rdf-schema#label","Поліантес"
"http://fr.dbpedia.org/resource/Polianthes","http://www.w3.org/2000/01/rdf-schema#comment","Polianthes est un genre de plantes monocotylédones de la famille des Agavaceae ou bien plus récemment selon la classification phylogénétique APG III (2009), ce genre appartient à la famille des Asparagaceae (incluant Agavaceae, Aphyllanthaceae, Hesperocallidaceae, Hyacinthaceae, Laxmanniaceae, Ruscaceae et Themidaceae). Carl von Linné a créé cette famille en 1753 dans son ouvrage de référence “Species plantarum” et a renommé officiellement la Tubéreuse du nom binominal Polianthes tuberosa selon les principes qu’il avait génialement définis."
"http://fr.dbpedia.org/resource/Polianthes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40013446"
"http://fr.dbpedia.org/resource/Polianthes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1POCG"
"http://fr.dbpedia.org/resource/Polianthes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/206966"
"http://fr.dbpedia.org/resource/Polianthes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=500632"
"http://fr.dbpedia.org/resource/Polianthes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=POLIA"
