"subject","predicate","object"
"http://fr.dbpedia.org/resource/Homalopsinae","http://www.w3.org/2000/01/rdf-schema#label","Homalopsinae"
"http://fr.dbpedia.org/resource/Homalopsinae","http://dbpedia.org/ontology/wikiPageID",3151952
"http://fr.dbpedia.org/resource/Homalopsinae","http://dbpedia.org/ontology/wikiPageRevisionID",72108056
"http://fr.dbpedia.org/resource/Homalopsinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homalopsidae"
"http://fr.dbpedia.org/resource/Homalopsinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homalopsidae"
"http://fr.dbpedia.org/resource/Homalopsinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_famille_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Homalopsinae","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Homalopsidae"
"http://fr.dbpedia.org/resource/Homalopsinae","http://dbpedia.org/ontology/wikiPageLength",121
"http://fr.dbpedia.org/resource/Homalopsinae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_famille_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Homalopsinae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homalopsidae"
"http://fr.dbpedia.org/resource/Homalopsinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Homalopsinae?oldid=72108056&ns=0"
"http://fr.dbpedia.org/resource/Homalopsinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Homalopsinae"
