"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cotabato_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cotabato_(province)","http://www.w3.org/2000/01/rdf-schema#label","Котабато"
"http://fr.dbpedia.org/resource/Cotabato_(province)","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Cotabato"
"http://fr.dbpedia.org/resource/Cotabato_(province)","http://www.w3.org/2000/01/rdf-schema#label","Cotabato"
"http://fr.dbpedia.org/resource/Cotabato_(province)","http://www.w3.org/2000/01/rdf-schema#label","Cotabato (prowincja)"
"http://fr.dbpedia.org/resource/Cotabato_(province)","http://www.w3.org/2000/01/rdf-schema#label","Provinz Cotabato"
"http://fr.dbpedia.org/resource/Cotabato_(province)","http://www.w3.org/2000/01/rdf-schema#label","Cotabato (provincie)"
"http://fr.dbpedia.org/resource/Cotabato_(province)","http://www.w3.org/2000/01/rdf-schema#label","哥打巴托省"
"http://fr.dbpedia.org/resource/Cotabato_(province)","http://www.w3.org/2000/01/rdf-schema#label","Cotabato (province)"
"http://fr.dbpedia.org/resource/Cotabato_(province)","http://www.w3.org/2000/01/rdf-schema#comment","Cotabato est une province des Philippines."
"http://fr.dbpedia.org/resource/Cotabato_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cotabato"
"http://fr.dbpedia.org/resource/Cotabato_(province)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1513151"
"http://fr.dbpedia.org/resource/Cotabato_(province)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cotabato_(provincie)"
"http://fr.dbpedia.org/resource/Cotabato_(province)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Cotabato_(lalawigan)"
"http://fr.dbpedia.org/resource/Cotabato_(province)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Котабато"
"http://fr.dbpedia.org/resource/Cotabato_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კოტაბატო_(პროვინცია)"
