"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://www.w3.org/2000/01/rdf-schema#label","دايموند بلاتنومز"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://www.w3.org/2000/01/rdf-schema#label","Diamond Platnumz"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://www.w3.org/2000/01/rdf-schema#label","Diamond Platnumz"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://www.w3.org/2000/01/rdf-schema#label","Diamond Platnumz"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://www.w3.org/2000/01/rdf-schema#comment","Diamond Platnumz de son vrai nom Naseeb Abdul Juma, né le 2 octobre 1989 à Tandale, Dar es Salaam, (Tanzanie) est un chanteur, danseur et compositeur tanzanien de bongo flava. Il a eu plusieurs chansons à succès dont Number One dans laquelle il a présenté l'artiste nigérian Davido. Diamond a remporté de nombreux prix au Channel O et aux HiPipo Music Awards. Il a joué au spectacle d'expulsion de Big Brother Africa 7 en mai 2012. Diamond est considéré comme influent parmi ses fans et comme l'artiste tanzanien le plus aimé et décoré en ce moment[Quand ?]. Il était considéré comme l'artiste tanzanien le plus vendu de sonneries par les compagnies de téléphonie mobile en 2013, ainsi que parmi les artistes qui gagnaient le plus de revenus dans l'industrie musicale de la région des Grands Lacs afr"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/4893434"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4162613"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/diamondplatnumz"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/DiamondPlatnumz255"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wyylr2"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Diamond_Platnumz"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15429574"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/295754960"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دايموند_بلاتنومز"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Diamond_Platnumz"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/141334"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diamond_Platnumz"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diamond_Platnumz"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다이아몬드_플랫넘즈"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Diamond_Platnumz"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a4dd4cc7-576d-4126-9780-75a48741234e"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2013207770"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Diamond_Platnumz"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dar_es_Salam"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://dbpedia.org/ontology/wikiPageID",11557984
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://dbpedia.org/ontology/wikiPageRevisionID",190051371
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innoss'B"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dar_es_Salam"
"http://fr.dbpedia.org/resource/Diamond_Platnumz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
