"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masianaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Masianaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Masianaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Masianaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Masianaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Masianaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Masianaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Masianaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Masianaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Masianaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Masianaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Masianaka","http://www.w3.org/2000/01/rdf-schema#label","Masianaka"
"http://fr.dbpedia.org/resource/Masianaka","http://www.w3.org/2000/01/rdf-schema#label","Masianaka"
"http://fr.dbpedia.org/resource/Masianaka","http://www.w3.org/2000/01/rdf-schema#comment","Masianaka est une commune urbaine malgache située dans la partie est de la région d'Atsimo-Atsinanana."
"http://fr.dbpedia.org/resource/Masianaka","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Masianaka"
"http://fr.dbpedia.org/resource/Masianaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3297265"
"http://fr.dbpedia.org/resource/Masianaka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Masianaka"
"http://fr.dbpedia.org/resource/Masianaka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Masianaka"
"http://fr.dbpedia.org/resource/Masianaka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Masianaka"
"http://fr.dbpedia.org/resource/Masianaka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043rlp9"
"http://fr.dbpedia.org/resource/Masianaka","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1059414/"
"http://fr.dbpedia.org/resource/Masianaka","http://dbpedia.org/ontology/wikiPageID",4708324
"http://fr.dbpedia.org/resource/Masianaka","http://dbpedia.org/ontology/wikiPageRevisionID",173406082
"http://fr.dbpedia.org/resource/Masianaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaominina"
"http://fr.dbpedia.org/resource/Masianaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Vangaindrano"
"http://fr.dbpedia.org/resource/Masianaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_à_Madagascar"
"http://fr.dbpedia.org/resource/Masianaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atsimo-Atsinanana"
"http://fr.dbpedia.org/resource/Masianaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_l'Atsimo-Atsinanana"
"http://fr.dbpedia.org/resource/Masianaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Masianaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilo.cornell.edu/ilo/data.html"
"http://fr.dbpedia.org/resource/Masianaka","http://dbpedia.org/ontology/wikiPageLength",1100
"http://fr.dbpedia.org/resource/Masianaka","http://www.georss.org/georss/point","-23.583333 47.583333"
"http://fr.dbpedia.org/resource/Masianaka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_l'Atsimo-Atsinanana"
"http://fr.dbpedia.org/resource/Masianaka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_à_Madagascar"
"http://fr.dbpedia.org/resource/Masianaka","http://xmlns.com/foaf/0.1/name","Masianaka"
"http://fr.dbpedia.org/resource/Masianaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Région_d'Atsimo-Atsinanana"
"http://fr.dbpedia.org/resource/Masianaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Masianaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Masianaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Masianaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Masianaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Madagascar"
"http://fr.dbpedia.org/resource/Masianaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Masianaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Masianaka?oldid=173406082&ns=0"
"http://fr.dbpedia.org/resource/Masianaka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.5833
"http://fr.dbpedia.org/resource/Masianaka","http://www.w3.org/2003/01/geo/wgs84_pos#long",47.5833
"http://fr.dbpedia.org/resource/Masianaka","http://fr.dbpedia.org/property/annéePop","est. 2001"
"http://fr.dbpedia.org/resource/Masianaka","http://fr.dbpedia.org/property/latitude",-23.5833
"http://fr.dbpedia.org/resource/Masianaka","http://fr.dbpedia.org/property/longitude",47.5833
"http://fr.dbpedia.org/resource/Masianaka","http://fr.dbpedia.org/property/nom","Masianaka"
"http://fr.dbpedia.org/resource/Masianaka","http://fr.dbpedia.org/property/population",18000
"http://fr.dbpedia.org/resource/Masianaka","http://fr.dbpedia.org/property/région",17
"http://fr.dbpedia.org/resource/Masianaka","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Masianaka","http://fr.dbpedia.org/property/altitude",3
"http://fr.dbpedia.org/resource/Masianaka","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Vangaindrano"
"http://fr.dbpedia.org/resource/Masianaka","http://fr.dbpedia.org/property/populationNotes","The Commune Census of by the Ilo program of Cornell University in collaboration with FOFIFA and INSTAT"
"http://fr.dbpedia.org/resource/Masianaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Masianaka"
"http://fr.dbpedia.org/resource/Masianaka","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(47.583332061768 -23.583332061768)"
"http://fr.dbpedia.org/resource/Masianaka","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(47.583332061768 -23.583332061768)"
"http://fr.dbpedia.org/resource/Masianaka","http://dbpedia.org/ontology/elevation","3"
"http://fr.dbpedia.org/resource/Masianaka","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Masianaka","http://dbpedia.org/ontology/abstract","Masianaka est une commune urbaine malgache située dans la partie est de la région d'Atsimo-Atsinanana."
"http://fr.dbpedia.org/resource/Masianaka","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Masianaka__Altitude__1"
"http://fr.dbpedia.org/resource/Masianaka","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Vangaindrano"
"http://fr.dbpedia.org/resource/Masianaka","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Masianaka","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Masianaka__Demographics__1"
"http://fr.dbpedia.org/resource/Masianaka","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/District_de_Vangaindrano"
