"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buster_se_marie_(Claude_Autant-Lara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Buster_se_marie_(Claude_Autant-Lara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Buster_se_marie_(Claude_Autant-Lara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Buster_se_marie_(Claude_Autant-Lara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buster_se_marie_(Claude_Autant-Lara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Buster_se_marie_(Claude_Autant-Lara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Buster_se_marie_(Claude_Autant-Lara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Buster_se_marie_(Claude_Autant-Lara)","http://www.w3.org/2000/01/rdf-schema#label","Buster se marie (Claude Autant-Lara)"
"http://fr.dbpedia.org/resource/Buster_se_marie_(Claude_Autant-Lara)","http://www.w3.org/2000/01/rdf-schema#comment","Buster se marie est un film franco-américain réalisé par Claude Autant-Lara et Edward Brophy, remake du film Buster se marie réalisé en 1931 par Edward Sedgwick, produit par Buster Keaton."
"http://fr.dbpedia.org/resource/Buster_se_marie_(Claude_Autant-Lara)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5101843/"
"http://fr.dbpedia.org/resource/Buster_se_marie_(Claude_Autant-Lara)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/1321"
"http://fr.dbpedia.org/resource/Buster_se_marie_(Claude_Autant-Lara)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/11362/"
"http://fr.dbpedia.org/resource/Buster_se_marie_(Claude_Autant-Lara)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6b2a1187"
"http://fr.dbpedia.org/resource/Buster_se_marie_(Claude_Autant-Lara)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/183066"
"http://fr.dbpedia.org/resource/Buster_se_marie_(Claude_Autant-Lara)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v164010"
"http://fr.dbpedia.org/resource/Buster_se_marie_(Claude_Autant-Lara)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=561349"
"http://fr.dbpedia.org/resource/Buster_se_marie_(Claude_Autant-Lara)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0154268"
"http://fr.dbpedia.org/resource/Buster_se_marie_(Claude_Autant-Lara)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film955024.html"
"http://fr.dbpedia.org/resource/Buster_se_marie_(Claude_Autant-Lara)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=47163"
