"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant","http://www.w3.org/2000/01/rdf-schema#label","Joueur de tennis en fauteuil roulant"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wheelchair_tennis_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تنیس‌بازان_با_ویلچر"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8127473"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wheelchair_tennis_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wheelchair_tennis_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_كرة_المضرب_على_الكراسي_المتحركة"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Niepełnosprawni_tenisiści"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tenistas_en_silla_de_ruedas"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:טניסאים_נכים"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vận_động_viên_quần_vợt_xe_lăn"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rollstuhltennisspieler"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Теннисисты-колясочники"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:車いすテニス選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tenistas_em_cadeira_de_rodas"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageID",6529474
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageRevisionID",131624326
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de tennis en fauteuil roulant"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_tennis_en_fauteuil_roulant?oldid=131624326&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_handisport_par_discipline"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_fauteuil_roulant"
