"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Marseille-Saint-Charles_à_Vintimille_(frontière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Marseille-Saint-Charles_à_Vintimille_(frontière)","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Marseille-Saint-Charles à Vintimille (frontière)"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Marseille-Saint-Charles_à_Vintimille_(frontière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligne_Marseille-Saint-Charles_-_Vintimille_(frontière)"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Marseille-Saint-Charles_à_Vintimille_(frontière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ligne_Marseille-Saint-Charles_-_Vintimille_(frontière)"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Marseille-Saint-Charles_à_Vintimille_(frontière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13329079"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Marseille-Saint-Charles_à_Vintimille_(frontière)","http://dbpedia.org/ontology/wikiPageID",6085687
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Marseille-Saint-Charles_à_Vintimille_(frontière)","http://dbpedia.org/ontology/wikiPageRevisionID",165140840
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Marseille-Saint-Charles_à_Vintimille_(frontière)","http://www.w3.org/2004/02/skos/core#prefLabel","Ligne de Marseille-Saint-Charles à Vintimille (frontière)"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Marseille-Saint-Charles_à_Vintimille_(frontière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Marseille-Saint-Charles_à_Vintimille_(frontière)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ligne_de_Marseille-Saint-Charles_à_Vintimille_(frontière)?oldid=165140840&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Marseille-Saint-Charles_à_Vintimille_(frontière)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Marseille-Saint-Charles_à_Vintimille_(frontière)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_le_Var"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Marseille-Saint-Charles_à_Vintimille_(frontière)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_les_Alpes-Maritimes"
