"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shinkaichi","http://www.w3.org/2000/01/rdf-schema#label","新開地"
"http://fr.dbpedia.org/resource/Shinkaichi","http://www.w3.org/2000/01/rdf-schema#label","Shinkaichi"
"http://fr.dbpedia.org/resource/Shinkaichi","http://www.w3.org/2000/01/rdf-schema#comment","Shinkaichi (新開地, Shinkaichi) est un district de la ville de Kōbe au Japon."
"http://fr.dbpedia.org/resource/Shinkaichi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shinkaichi"
"http://fr.dbpedia.org/resource/Shinkaichi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/2626574"
"http://fr.dbpedia.org/resource/Shinkaichi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7497639"
"http://fr.dbpedia.org/resource/Shinkaichi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新開地"
"http://fr.dbpedia.org/resource/Shinkaichi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shinkaichi"
"http://fr.dbpedia.org/resource/Shinkaichi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shinkaichi"
"http://fr.dbpedia.org/resource/Shinkaichi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q009y"
"http://fr.dbpedia.org/resource/Shinkaichi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新開地"
"http://fr.dbpedia.org/resource/Shinkaichi","http://dbpedia.org/ontology/wikiPageID",7104233
"http://fr.dbpedia.org/resource/Shinkaichi","http://dbpedia.org/ontology/wikiPageRevisionID",161282718
"http://fr.dbpedia.org/resource/Shinkaichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardements_de_Kobe"
"http://fr.dbpedia.org/resource/Shinkaichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shinkaichi.jpg"
"http://fr.dbpedia.org/resource/Shinkaichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobe"
"http://fr.dbpedia.org/resource/Shinkaichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_ou_quartier_commerçant_au_Japon"
"http://fr.dbpedia.org/resource/Shinkaichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kobe"
"http://fr.dbpedia.org/resource/Shinkaichi","http://dbpedia.org/ontology/wikiPageLength",1506
"http://fr.dbpedia.org/resource/Shinkaichi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_ou_quartier_commerçant_au_Japon"
"http://fr.dbpedia.org/resource/Shinkaichi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kobe"
"http://fr.dbpedia.org/resource/Shinkaichi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Shinkaichi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Shinkaichi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Shinkaichi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Shinkaichi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Shinkaichi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shinkaichi?oldid=161282718&ns=0"
"http://fr.dbpedia.org/resource/Shinkaichi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shinkaichi.jpg"
"http://fr.dbpedia.org/resource/Shinkaichi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shinkaichi.jpg?width=300"
"http://fr.dbpedia.org/resource/Shinkaichi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shinkaichi"
"http://fr.dbpedia.org/resource/Shinkaichi","http://dbpedia.org/ontology/abstract","Shinkaichi (新開地, Shinkaichi) est un district de la ville de Kōbe au Japon."
"http://fr.dbpedia.org/resource/Shinkaichi","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hyōgo-ku"
"http://fr.dbpedia.org/resource/Shinkaichi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
