"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://www.w3.org/2000/01/rdf-schema#label","Rocher du Rascas"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://www.w3.org/2000/01/rdf-schema#comment","Le rocher du Rascas est un des îlots des îles d'Hyères."
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rocher_du_Rascas"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_hz7c3"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9372944"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rocher_du_Rascas"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://dbpedia.org/ontology/wikiPageID",7026920
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://dbpedia.org/ontology/wikiPageRevisionID",176916654
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_parc_national_de_Port-Cros"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Port-Cros"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_France"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_l'Éminence"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlot"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+01:00"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_du_bassin_algéro-provençal"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyères"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Port-Cros"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_d'Hyères"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://dbpedia.org/ontology/wikiPageLength",1594
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://www.georss.org/georss/point","43.01443 6.389301"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://www.georss.org/georss/point","43.0144 6.3893"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_parc_national_de_Port-Cros"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_du_bassin_algéro-provençal"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://xmlns.com/foaf/0.1/name","Rocher du Rascas"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rocher_du_Rascas?oldid=176916654&ns=0"
"http://fr.dbpedia.org/resource/Rocher_du_Rascas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0144
