"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rouille_verte","http://www.w3.org/2000/01/rdf-schema#label","Fougèrita"
"http://fr.dbpedia.org/resource/Rouille_verte","http://www.w3.org/2000/01/rdf-schema#label","Rouille verte"
"http://fr.dbpedia.org/resource/Rouille_verte","http://www.w3.org/2000/01/rdf-schema#label","Fougerita"
"http://fr.dbpedia.org/resource/Rouille_verte","http://www.w3.org/2000/01/rdf-schema#label","绿锈 (矿物)"
"http://fr.dbpedia.org/resource/Rouille_verte","http://www.w3.org/2000/01/rdf-schema#comment","La rouille verte est une famille de composés chimiques de formule générale FeII4FeIII2(OH)12Xx, n H2O. Ces hydroxydes de fer sont nommés ainsi à cause de leur couleur bleu-vert. Ce sont des intermédiaires dans le mécanisme de corrosion du fer. On les trouve notamment dans les couches de gley."
"http://fr.dbpedia.org/resource/Rouille_verte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fougeryt"
"http://fr.dbpedia.org/resource/Rouille_verte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fougèrite"
"http://fr.dbpedia.org/resource/Rouille_verte","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Karat_hijau"
"http://fr.dbpedia.org/resource/Rouille_verte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3443295"
"http://fr.dbpedia.org/resource/Rouille_verte","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/绿锈_(矿物)"
"http://fr.dbpedia.org/resource/Rouille_verte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04glfdb"
"http://fr.dbpedia.org/resource/Rouille_verte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fougerita"
"http://fr.dbpedia.org/resource/Rouille_verte","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781343184"
"http://fr.dbpedia.org/resource/Rouille_verte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fougèrite"
"http://fr.dbpedia.org/resource/Rouille_verte","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fougèrita"
"http://fr.dbpedia.org/resource/Rouille_verte","http://dbpedia.org/ontology/wikiPageID",1167455
