"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://www.w3.org/2000/01/rdf-schema#label","Forceful (remorqueur)"
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://www.w3.org/2000/01/rdf-schema#comment","Le Forceful est un remorqueur de mer construit pour la Queensland Tug Company par le chantier naval écossais Alexander Stephen and Sons à Govan, en 1925. Il a travaillé à son port d'attache de Brisbane, en Australie, entre 1926 et 1970. Au cours de la Seconde Guerre mondiale, il a été mis en service dans la Royal Australian Navy au début de 1942 sous le nom de HMAS Forceful (W126), basée à Fremantle et Darwin, jusqu'à son retour au service commercial en octobre 1943. Il est maintenant est conservé comme navire-musée à Brisbane."
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_5117559"
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/5117559"
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_5117559"
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y8rcm"
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5467547"
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Forceful_(tugboat)"
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://dbpedia.org/ontology/wikiPageID",13894458
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://dbpedia.org/ontology/wikiPageRevisionID",186119794
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fremantle"
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_B-26_Marauder"
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_remorquage_d'urgence"
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisbane"
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisbane_(fleuve)"
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honneur_de_bataille"
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remorqueur"
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brisbane"
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Bathurst_(Canada)"
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse_Vickers"
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S.T._Wattle"
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Remorqueur_de_la_Royal_Australian_Navy"
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_musée"
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Govan_(Glasgow)"
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:StateLibQld_1_250792_Cruise_liner_Orion_is_being_turned_in_the_Brisbane_River_by_the_tugboat_Forceful.jpg"
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Stephen_and_Sons"
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique"
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_du_Timor_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonneau_(unité)"
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darwin_(Australie)"
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1925"
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_Moreton"
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Thursday"
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_20_mm_Oerlikon"
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merauke"
"http://fr.dbpedia.org/resource/Forceful_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fearless_(remorqueur)"
