"subject","predicate","object"
"http://fr.dbpedia.org/resource/Equemauville","http://www.w3.org/2000/01/rdf-schema#label","Equemauville"
"http://fr.dbpedia.org/resource/Equemauville","http://dbpedia.org/ontology/wikiPageID",1566477
"http://fr.dbpedia.org/resource/Equemauville","http://dbpedia.org/ontology/wikiPageRevisionID",156472212
"http://fr.dbpedia.org/resource/Equemauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équemauville"
"http://fr.dbpedia.org/resource/Equemauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Equemauville","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Équemauville"
"http://fr.dbpedia.org/resource/Equemauville","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/Equemauville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Equemauville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Equemauville?oldid=156472212&ns=0"
"http://fr.dbpedia.org/resource/Equemauville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Equemauville"
