"subject","predicate","object"
"http://fr.dbpedia.org/resource/Varnja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Varnja","http://www.w3.org/2000/01/rdf-schema#label","Варнья"
"http://fr.dbpedia.org/resource/Varnja","http://www.w3.org/2000/01/rdf-schema#label","Варнья"
"http://fr.dbpedia.org/resource/Varnja","http://www.w3.org/2000/01/rdf-schema#label","Varnja"
"http://fr.dbpedia.org/resource/Varnja","http://www.w3.org/2000/01/rdf-schema#label","Varnja"
"http://fr.dbpedia.org/resource/Varnja","http://www.w3.org/2000/01/rdf-schema#label","Varnja"
"http://fr.dbpedia.org/resource/Varnja","http://www.w3.org/2000/01/rdf-schema#comment","Varnja est un bourg de la commune de Peipsiääre du comté de Tartu en Estonie .Au 31 décembre 2011, il compte 171 habitants."
"http://fr.dbpedia.org/resource/Varnja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Varnja"
"http://fr.dbpedia.org/resource/Varnja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Varnja"
"http://fr.dbpedia.org/resource/Varnja","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Варнья"
"http://fr.dbpedia.org/resource/Varnja","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Varnja"
"http://fr.dbpedia.org/resource/Varnja","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Varnja"
"http://fr.dbpedia.org/resource/Varnja","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/587742/"
"http://fr.dbpedia.org/resource/Varnja","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Varnja"
"http://fr.dbpedia.org/resource/Varnja","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_j2hfw"
"http://fr.dbpedia.org/resource/Varnja","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Varnja"
"http://fr.dbpedia.org/resource/Varnja","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Varnja"
"http://fr.dbpedia.org/resource/Varnja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11228369"
"http://fr.dbpedia.org/resource/Varnja","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Варнья"
"http://fr.dbpedia.org/resource/Varnja","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վառնյա"
"http://fr.dbpedia.org/resource/Varnja","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Varnja"
"http://fr.dbpedia.org/resource/Varnja","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وارنیا"
"http://fr.dbpedia.org/resource/Varnja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Varnja"
"http://fr.dbpedia.org/resource/Varnja","http://dbpedia.org/ontology/wikiPageID",10309780
"http://fr.dbpedia.org/resource/Varnja","http://dbpedia.org/ontology/wikiPageRevisionID",185985118
"http://fr.dbpedia.org/resource/Varnja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Varnja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peipsiääre"
"http://fr.dbpedia.org/resource/Varnja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tartu"
"http://fr.dbpedia.org/resource/Varnja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Drone_video_of_Varnja,_Estonia_in_2021.webm"
"http://fr.dbpedia.org/resource/Varnja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourg_en_Estonie"
"http://fr.dbpedia.org/resource/Varnja","http://dbpedia.org/ontology/wikiPageLength",833
"http://fr.dbpedia.org/resource/Varnja","http://www.georss.org/georss/point","58.491666666667 27.238888888889"
"http://fr.dbpedia.org/resource/Varnja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourg_en_Estonie"
"http://fr.dbpedia.org/resource/Varnja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Varnja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Bourgs_de_l'Estonie"
"http://fr.dbpedia.org/resource/Varnja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Varnja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Varnja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Varnja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Varnja","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Varnja?oldid=185985118&ns=0"
"http://fr.dbpedia.org/resource/Varnja","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.4917
"http://fr.dbpedia.org/resource/Varnja","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.2389
"http://fr.dbpedia.org/resource/Varnja","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vaade_Varnja_kesktänavale.jpg"
"http://fr.dbpedia.org/resource/Varnja","http://fr.dbpedia.org/property/légende","Rue de Varnja"
