"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://www.w3.org/2000/01/rdf-schema#label","تشارلز ديلون"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://www.w3.org/2000/01/rdf-schema#label","Charles Dillon"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://www.w3.org/2000/01/rdf-schema#comment","Edward « Charles » Dillon Jr (né le 30 janvier 1986 à Ventura) est un joueur américain de football américain évoluant au poste de wide receiver. Il évolue actuellement avec les Chicago Rush, équipe de football américain en salle."
"http://fr.dbpedia.org/resource/Charles_Dillon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crcwtj"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2958917"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_ديلون"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Dillon_(American_football)"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_ديلون"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ventura_(Californie)"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://dbpedia.org/ontology/wikiPageID",5402430
"http://fr.dbpedia.org/resource/Charles_Dillon","http://dbpedia.org/ontology/wikiPageRevisionID",171347015
"http://fr.dbpedia.org/resource/Charles_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wide_receiver"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cougars_de_Washington_State"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spokane_Shock"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ventura_(Californie)"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shock_de_Spokane"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide_receiver"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colts_d'Indianapolis"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Colts_d'Indianapolis"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pioneers_de_Wilkes-Barre/Scranton"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Packers_de_Green_Bay"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventura_(Californie)"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Packers_de_Green_Bay"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1986"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rush_de_Chicago"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Ventura"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Af2"
"http://fr.dbpedia.org/resource/Charles_Dillon","http://dbpedia.org/ontology/wikiPageLength",3812
