"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ganadhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ganadhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Ganadhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ganadhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Ganadhara","http://www.w3.org/2000/01/rdf-schema#label","ガナダラ"
"http://fr.dbpedia.org/resource/Ganadhara","http://www.w3.org/2000/01/rdf-schema#label","Ganadhara"
"http://fr.dbpedia.org/resource/Ganadhara","http://www.w3.org/2000/01/rdf-schema#label","Ganadhara"
"http://fr.dbpedia.org/resource/Ganadhara","http://www.w3.org/2000/01/rdf-schema#comment","Un Ganadhara est dans le jaïnisme un chef des disciples mendiants d'un Maître éveillé, un Tirthankara. Par exemple Mahâvîra, le vingt-quatrième Tirthankara, avait un ganadhara pour chacun de ses groupes d'ascètes qui étaient environ 14000. Ce poste a été créé pour des raisons pratiques cependant des ganadharas ont aussi écrits des textes jaïns dont certains sont importants comme les Angas. Des ganadharas avaient pour habitude de mettre par écrit les propos religieux de leurs maîtres. Tous les Tithankaras ont eu au moins un ganadhara."
"http://fr.dbpedia.org/resource/Ganadhara","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/गणधर"
"http://fr.dbpedia.org/resource/Ganadhara","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கணாதரர்"
"http://fr.dbpedia.org/resource/Ganadhara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1778571"
"http://fr.dbpedia.org/resource/Ganadhara","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガナダラ"
"http://fr.dbpedia.org/resource/Ganadhara","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ગણધર"
"http://fr.dbpedia.org/resource/Ganadhara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ganadhara"
"http://fr.dbpedia.org/resource/Ganadhara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cgl6z"
"http://fr.dbpedia.org/resource/Ganadhara","http://dbpedia.org/ontology/wikiPageID",7510131
"http://fr.dbpedia.org/resource/Ganadhara","http://dbpedia.org/ontology/wikiPageRevisionID",159235819
"http://fr.dbpedia.org/resource/Ganadhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Érudit_du_jaïnisme"
"http://fr.dbpedia.org/resource/Ganadhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahāvīra"
"http://fr.dbpedia.org/resource/Ganadhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tîrthankara"
"http://fr.dbpedia.org/resource/Ganadhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaïnisme"
"http://fr.dbpedia.org/resource/Ganadhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anga"
"http://fr.dbpedia.org/resource/Ganadhara","http://dbpedia.org/ontology/wikiPageLength",903
"http://fr.dbpedia.org/resource/Ganadhara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Érudit_du_jaïnisme"
"http://fr.dbpedia.org/resource/Ganadhara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ganadhara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ganadhara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ganadhara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ganadhara?oldid=159235819&ns=0"
"http://fr.dbpedia.org/resource/Ganadhara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ganadhara"
"http://fr.dbpedia.org/resource/Ganadhara","http://dbpedia.org/ontology/abstract","Un Ganadhara est dans le jaïnisme un chef des disciples mendiants d'un Maître éveillé, un Tirthankara. Par exemple Mahâvîra, le vingt-quatrième Tirthankara, avait un ganadhara pour chacun de ses groupes d'ascètes qui étaient environ 14000. Ce poste a été créé pour des raisons pratiques cependant des ganadharas ont aussi écrits des textes jaïns dont certains sont importants comme les Angas. Des ganadharas avaient pour habitude de mettre par écrit les propos religieux de leurs maîtres. Tous les Tithankaras ont eu au moins un ganadhara."
