"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Guerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Guerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Guerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Guerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Guerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Guerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Guerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Guerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Guerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Guerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Guerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Guerman","http://www.w3.org/2000/01/rdf-schema#label","Герман (село)"
"http://fr.dbpedia.org/resource/Guerman","http://www.w3.org/2000/01/rdf-schema#label","Guerman"
"http://fr.dbpedia.org/resource/Guerman","http://www.w3.org/2000/01/rdf-schema#comment","Guerman ou German (en macédonien Герман) est un village du nord-est de la Macédoine du Nord, situé dans la municipalité de Rankovtsé. Le village comptait 311 habitants en 2002."
"http://fr.dbpedia.org/resource/Guerman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:German,_Kriva_Palanka"
"http://fr.dbpedia.org/resource/Guerman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge699117"
"http://fr.dbpedia.org/resource/Guerman","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/German_(Rankovce)"
"http://fr.dbpedia.org/resource/Guerman","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Герман_(Кривопаланечко)"
"http://fr.dbpedia.org/resource/Guerman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German,_North_Macedonia"
"http://fr.dbpedia.org/resource/Guerman","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Germani"
"http://fr.dbpedia.org/resource/Guerman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3071702"
"http://fr.dbpedia.org/resource/Guerman","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Герман_(община_Ранковце)"
"http://fr.dbpedia.org/resource/Guerman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Герман_(село)"
"http://fr.dbpedia.org/resource/Guerman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q24j4"
"http://fr.dbpedia.org/resource/Guerman","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/German_(Makedonija)"
"http://fr.dbpedia.org/resource/Guerman","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Герман_(Ранковце)"
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/wikiPageID",5973667
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/wikiPageRevisionID",187324106
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_de_Rankovtsé"
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoniens_slaves"
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédonien"
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rankovtsé"
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://rankovce.gov.mk/web/"
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/wikiPageLength",1680
"http://fr.dbpedia.org/resource/Guerman","http://www.georss.org/georss/point","42.2781 22.1033"
"http://fr.dbpedia.org/resource/Guerman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_de_Rankovtsé"
"http://fr.dbpedia.org/resource/Guerman","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Guerman","http://xmlns.com/foaf/0.1/name","Guerman"
"http://fr.dbpedia.org/resource/Guerman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Guerman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Macédoine"
"http://fr.dbpedia.org/resource/Guerman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mk"
"http://fr.dbpedia.org/resource/Guerman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guerman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guerman?oldid=187324106&ns=0"
"http://fr.dbpedia.org/resource/Guerman","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.2781
"http://fr.dbpedia.org/resource/Guerman","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.1033
"http://fr.dbpedia.org/resource/Guerman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ЕкспедицијаРанковце98.jpg"
"http://fr.dbpedia.org/resource/Guerman","http://fr.dbpedia.org/property/annéePop",2002
"http://fr.dbpedia.org/resource/Guerman","http://fr.dbpedia.org/property/autresNoms",""
"http://fr.dbpedia.org/resource/Guerman","http://fr.dbpedia.org/property/latitude",42.2781
"http://fr.dbpedia.org/resource/Guerman","http://fr.dbpedia.org/property/longitude",22.1033
"http://fr.dbpedia.org/resource/Guerman","http://fr.dbpedia.org/property/nom","Guerman"
"http://fr.dbpedia.org/resource/Guerman","http://fr.dbpedia.org/property/population",311
"http://fr.dbpedia.org/resource/Guerman","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Guerman","http://fr.dbpedia.org/property/altitude",1332
"http://fr.dbpedia.org/resource/Guerman","http://fr.dbpedia.org/property/position","ne"
"http://fr.dbpedia.org/resource/Guerman","http://fr.dbpedia.org/property/municipalité","http://fr.dbpedia.org/resource/Rankovtsé"
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ЕкспедицијаРанковце98.jpg?width=300"
"http://fr.dbpedia.org/resource/Guerman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guerman"
"http://fr.dbpedia.org/resource/Guerman","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.103300094604 42.278099060059)"
"http://fr.dbpedia.org/resource/Guerman","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.103300094604 42.278099060059)"
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/areaCode","031"
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/elevation","1332"
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/otherName",""
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/populationTotal",311
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/populationTotal",1087
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/populationTotal",1058
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/populationTotal",493
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/populationTotal",794
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/populationTotal",1052
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/populationTotal",458
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/populationTotal",989
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/postalCode","1316"
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/abstract","Guerman ou German (en macédonien Герман) est un village du nord-est de la Macédoine du Nord, situé dans la municipalité de Rankovtsé. Le village comptait 311 habitants en 2002."
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Guerman__Altitude__1"
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rankovtsé"
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Macédoine"
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Guerman__Demographics__1"
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99057433"
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99027350"
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99068226"
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q98972283"
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99005231"
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99021812"
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99016141"
"http://fr.dbpedia.org/resource/Guerman","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99010630"
