"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bobeuse_allemande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bobeuse_allemande","http://www.w3.org/2000/01/rdf-schema#label","Bobeuse allemande"
"http://fr.dbpedia.org/resource/Catégorie:Bobeuse_allemande","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:德国女子雪车运动员"
"http://fr.dbpedia.org/resource/Catégorie:Bobeuse_allemande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_female_bobsledders"
"http://fr.dbpedia.org/resource/Catégorie:Bobeuse_allemande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28434944"
"http://fr.dbpedia.org/resource/Catégorie:Bobeuse_allemande","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_bobsledders_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Bobeuse_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متزلجات_جماعيات_ألمانيات"
"http://fr.dbpedia.org/resource/Catégorie:Bobeuse_allemande","http://dbpedia.org/ontology/wikiPageID",656486
"http://fr.dbpedia.org/resource/Catégorie:Bobeuse_allemande","http://dbpedia.org/ontology/wikiPageRevisionID",177229420
"http://fr.dbpedia.org/resource/Catégorie:Bobeuse_allemande","http://www.w3.org/2004/02/skos/core#prefLabel","Bobeuse allemande"
"http://fr.dbpedia.org/resource/Catégorie:Bobeuse_allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bobeuse_allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Bobeuse_allemande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bobeuse_allemande?oldid=177229420&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bobeuse_allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_allemande"
"http://fr.dbpedia.org/resource/Catégorie:Bobeuse_allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bobsleigh_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Bobeuse_allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bobeuse_par_nationalité"
