"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boca_Juniors_de_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Boca_Juniors_de_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boca_Juniors_de_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Boca_Juniors_de_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Boca_Juniors_de_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Boca_Juniors_de_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Boca_Juniors_de_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Boca_Juniors_de_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Boca_Juniors_de_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Boca_Juniors_de_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Boca_Juniors_de_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Boca_Juniors_de_Cali","http://www.w3.org/2000/01/rdf-schema#label","Boca Juniors de Cali"
"http://fr.dbpedia.org/resource/Boca_Juniors_de_Cali","http://www.w3.org/2000/01/rdf-schema#label","Boca Juniors de Cali"
"http://fr.dbpedia.org/resource/Boca_Juniors_de_Cali","http://www.w3.org/2000/01/rdf-schema#label","Boca Juniors de Cali"
"http://fr.dbpedia.org/resource/Boca_Juniors_de_Cali","http://www.w3.org/2000/01/rdf-schema#label","Club Boca Juniors de Cali"
"http://fr.dbpedia.org/resource/Boca_Juniors_de_Cali","http://www.w3.org/2000/01/rdf-schema#comment","Le Boca Juniors de Cali est un club colombien de football disparu basé à Cali."
"http://fr.dbpedia.org/resource/Boca_Juniors_de_Cali","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бока_Хуниорс_де_Кали"
"http://fr.dbpedia.org/resource/Boca_Juniors_de_Cali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2567648"
"http://fr.dbpedia.org/resource/Boca_Juniors_de_Cali","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boca_Juniors_de_Cali"
"http://fr.dbpedia.org/resource/Boca_Juniors_de_Cali","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Club_Boca_Juniors_de_Cali"
"http://fr.dbpedia.org/resource/Boca_Juniors_de_Cali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boca_Juniors_de_Cali"
"http://fr.dbpedia.org/resource/Boca_Juniors_de_Cali","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бока_Хуниорс_Кали"
"http://fr.dbpedia.org/resource/Boca_Juniors_de_Cali","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w2xbn"
"http://fr.dbpedia.org/resource/Boca_Juniors_de_Cali","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Club_Boca_Juniors_de_Cali"
"http://fr.dbpedia.org/resource/Boca_Juniors_de_Cali","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Club_Boca_Juniors_de_Cali"
"http://fr.dbpedia.org/resource/Boca_Juniors_de_Cali","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boca_Juniors_de_Cali"
"http://fr.dbpedia.org/resource/Boca_Juniors_de_Cali","http://dbpedia.org/ontology/wikiPageID",4250120
"http://fr.dbpedia.org/resource/Boca_Juniors_de_Cali","http://dbpedia.org/ontology/wikiPageRevisionID",167254326
"http://fr.dbpedia.org/resource/Boca_Juniors_de_Cali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_1957"
"http://fr.dbpedia.org/resource/Boca_Juniors_de_Cali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_en_football"
"http://fr.dbpedia.org/resource/Boca_Juniors_de_Cali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_en_football"
"http://fr.dbpedia.org/resource/Boca_Juniors_de_Cali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boca_Junior_de_Cali.png"
"http://fr.dbpedia.org/resource/Boca_Juniors_de_Cali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_football"
"http://fr.dbpedia.org/resource/Boca_Juniors_de_Cali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_Colombie"
"http://fr.dbpedia.org/resource/Boca_Juniors_de_Cali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_en_football"
"http://fr.dbpedia.org/resource/Boca_Juniors_de_Cali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique_Pascual-Guerrero"
"http://fr.dbpedia.org/resource/Boca_Juniors_de_Cali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Colombie_de_football"
