"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://www.w3.org/2000/01/rdf-schema#label","Les Apparitions"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://www.w3.org/2000/01/rdf-schema#comment","Les Apparitions est un roman de Florence Seyvos publié le 27 janvier 1995 aux éditions de l'Olivier et ayant obtenu la même année le Prix Goncourt du premier roman ainsi que le Prix France Télévisions Roman."
"http://fr.dbpedia.org/resource/Les_Apparitions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-87929-073-7"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/1612201"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-87929-073-2"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/247208101"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/354128970"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_fths4"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3230642"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://dbpedia.org/ontology/wikiPageID",6236071
"http://fr.dbpedia.org/resource/Les_Apparitions","http://dbpedia.org/ontology/wikiPageRevisionID",120853373
"http://fr.dbpedia.org/resource/Les_Apparitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lamarche-Vadel"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Moix"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_Goncourt_du_premier_roman"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jubilations_vers_le_ciel"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_1995"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_l'Olivier"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_France_Télévisions"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vétérinaires"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1995"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Seyvos"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_France_Télévisions"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Goncourt_du_premier_roman"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franceculture.fr/emission-je-deballe-ma-bibliotheque-noemie-lvovsky-nous-lit-55-2012-10-05"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexpress.fr/culture/livre/les-apparitions_798481.html"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://dbpedia.org/ontology/wikiPageLength",1715
"http://fr.dbpedia.org/resource/Les_Apparitions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1995"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_Goncourt_du_premier_roman"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_France_Télévisions"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://xmlns.com/foaf/0.1/name","Les Apparitions"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Les_Apparitions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Les_Apparitions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
