"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_européennes_au_Groenland_en_1984","http://www.w3.org/2000/01/rdf-schema#label","Élections européennes au Groenland en 1984"
"http://fr.dbpedia.org/resource/Élections_européennes_au_Groenland_en_1984","http://dbpedia.org/ontology/wikiPageID",9773150
"http://fr.dbpedia.org/resource/Élections_européennes_au_Groenland_en_1984","http://dbpedia.org/ontology/wikiPageRevisionID",139004983
"http://fr.dbpedia.org/resource/Élections_européennes_au_Groenland_en_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_1984"
"http://fr.dbpedia.org/resource/Élections_européennes_au_Groenland_en_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_1984_au_Danemark"
"http://fr.dbpedia.org/resource/Élections_européennes_au_Groenland_en_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Groenland_et_l'Union_européenne"
"http://fr.dbpedia.org/resource/Élections_européennes_au_Groenland_en_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_au_Groenland"
"http://fr.dbpedia.org/resource/Élections_européennes_au_Groenland_en_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_au_Danemark"
"http://fr.dbpedia.org/resource/Élections_européennes_au_Groenland_en_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1984_au_Danemark"
"http://fr.dbpedia.org/resource/Élections_européennes_au_Groenland_en_1984","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Élections_européennes_de_1984_au_Danemark"
"http://fr.dbpedia.org/resource/Élections_européennes_au_Groenland_en_1984","http://dbpedia.org/ontology/wikiPageLength",442
"http://fr.dbpedia.org/resource/Élections_européennes_au_Groenland_en_1984","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_1984"
"http://fr.dbpedia.org/resource/Élections_européennes_au_Groenland_en_1984","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Groenland_et_l'Union_européenne"
"http://fr.dbpedia.org/resource/Élections_européennes_au_Groenland_en_1984","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1984_au_Danemark"
"http://fr.dbpedia.org/resource/Élections_européennes_au_Groenland_en_1984","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_au_Danemark"
"http://fr.dbpedia.org/resource/Élections_européennes_au_Groenland_en_1984","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_au_Groenland"
"http://fr.dbpedia.org/resource/Élections_européennes_au_Groenland_en_1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élections_européennes_au_Groenland_en_1984?oldid=139004983&ns=0"
"http://fr.dbpedia.org/resource/Élections_européennes_au_Groenland_en_1984","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Élections_européennes_au_Groenland_en_1984"
