"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mons-en-Barœul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mons-en-Barœul","http://www.w3.org/2000/01/rdf-schema#label","Mons-en-Barœul"
"http://fr.dbpedia.org/resource/Catégorie:Mons-en-Barœul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mons-en-Barœul"
"http://fr.dbpedia.org/resource/Catégorie:Mons-en-Barœul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15947149"
"http://fr.dbpedia.org/resource/Catégorie:Mons-en-Barœul","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mons-en-Barœul"
"http://fr.dbpedia.org/resource/Catégorie:Mons-en-Barœul","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Mons-en-Barœul"
"http://fr.dbpedia.org/resource/Catégorie:Mons-en-Barœul","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mons-en-Barœul"
"http://fr.dbpedia.org/resource/Catégorie:Mons-en-Barœul","http://dbpedia.org/ontology/wikiPageID",6865200
"http://fr.dbpedia.org/resource/Catégorie:Mons-en-Barœul","http://dbpedia.org/ontology/wikiPageRevisionID",183416694
"http://fr.dbpedia.org/resource/Catégorie:Mons-en-Barœul","http://www.w3.org/2004/02/skos/core#prefLabel","Mons-en-Barœul"
"http://fr.dbpedia.org/resource/Catégorie:Mons-en-Barœul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mons-en-Barœul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Mons-en-Barœul","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mons-en-Barœul?oldid=183416694&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mons-en-Barœul","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flandre_romane"
"http://fr.dbpedia.org/resource/Catégorie:Mons-en-Barœul","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Mons-en-Barœul","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_métropole_européenne_de_Lille"
"http://fr.dbpedia.org/resource/Catégorie:Mons-en-Barœul","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Nord"
