"subject","predicate","object"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/2000/01/rdf-schema#label","ليجيا وارسو"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/2000/01/rdf-schema#label","レギア・ワルシャワ"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/2000/01/rdf-schema#label","KP Legia Varsòvia"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/2000/01/rdf-schema#label","Legia Warskou"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/2000/01/rdf-schema#label","Klub Piłkarski Legia Warszawa"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/2000/01/rdf-schema#label","Легія (футбольний клуб)"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/2000/01/rdf-schema#label","Legia Warszawa"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/2000/01/rdf-schema#label","Legia Varsovie (football)"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/2000/01/rdf-schema#label","Legia Warschau"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/2000/01/rdf-schema#label","ليغيا وارسو"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/2000/01/rdf-schema#label","Legia Warsaw"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/2000/01/rdf-schema#label","Legia Warszawa"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/2000/01/rdf-schema#label","Legia Warschau"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/2000/01/rdf-schema#label","Legia de Varsovia"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/2000/01/rdf-schema#label","Legia Warszawa (piłka nożna)"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/2000/01/rdf-schema#comment","Le Legia Varsovie (Legia Warszawa en polonais, à prononcer /ˈlɛɡʲa varˈʂava/) est un club professionnel polonais de football basé à Varsovie et qui participe depuis de nombreuses années à l'Ekstraklasa, première division du pays. Renommé en Pologne mais aussi en Europe, le Legia est le club polonais qui a joué le plus de fois en Ligue des champions. Par le passé, il est notamment parvenu à se qualifier pour les demi-finales de la Coupe d'Europe des clubs champions en 1970, étant finalement éliminé par le Feyenoord Rotterdam. Vainqueur à quinze reprises du championnat de Pologne, un record national, le Legia Varsovie compte aussi à son palmarès dix-neuf Coupes de Pologne, victoires qui le placent comme le spécialiste de la compétition, une Coupe de la Ligue et quatre Supercoupes de Pologne."
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Legia-Warszawa"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/+LegiaWarszawa"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/legiawarszawa"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/legiawarszawa/"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC1uq_GHtFPL6MrJZBU4LnsQ"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Legia_Warszawa"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/LegiaWarszawa"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_لگیا_ورشو"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლეგია_ვარშავა_(საფეხბურთო_კლუბი)"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1025108760"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Legia_Varšava"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Legia_Warszawa"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Легія_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Legia_Varșovia"
"http://fr.dbpedia.org/resource/Legia_Varsovie_(football)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/KP_Legia_Warszawa"
