"subject","predicate","object"
"http://fr.dbpedia.org/resource/Proserpine_(Lully)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Proserpine_(Lully)","http://www.w3.org/2000/01/rdf-schema#label","Proserpine (Lully)"
"http://fr.dbpedia.org/resource/Proserpine_(Lully)","http://www.w3.org/2000/01/rdf-schema#label","Proserpine (Lully)"
"http://fr.dbpedia.org/resource/Proserpine_(Lully)","http://www.w3.org/2000/01/rdf-schema#label","Proserpine (Lully)"
"http://fr.dbpedia.org/resource/Proserpine_(Lully)","http://www.w3.org/2000/01/rdf-schema#label","Proserpine (Lully)"
"http://fr.dbpedia.org/resource/Proserpine_(Lully)","http://www.w3.org/2000/01/rdf-schema#comment","Proserpine une tragédie en musique composée par Jean-Baptiste Lully sur un livret de Philippe Quinault. Elle fut créée à Saint-Germain-en-Laye le 3 février 1680, puis à Paris le 16 novembre de la même année."
"http://fr.dbpedia.org/resource/Proserpine_(Lully)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Proserpine,_LWV_58_(Lully,_Jean-Baptiste)"
"http://fr.dbpedia.org/resource/Proserpine_(Lully)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Proserpine_(Lully)"
"http://fr.dbpedia.org/resource/Proserpine_(Lully)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2745696"
"http://fr.dbpedia.org/resource/Proserpine_(Lully)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Proserpine_(Lully)"
"http://fr.dbpedia.org/resource/Proserpine_(Lully)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97041721"
"http://fr.dbpedia.org/resource/Proserpine_(Lully)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/179059743"
"http://fr.dbpedia.org/resource/Proserpine_(Lully)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Proserpine_(Lully)"
"http://fr.dbpedia.org/resource/Proserpine_(Lully)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Proserpine_(Lully)"
"http://fr.dbpedia.org/resource/Proserpine_(Lully)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Proserpine_(Lully)"
"http://fr.dbpedia.org/resource/Proserpine_(Lully)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Proserpine_(Lully)"
"http://fr.dbpedia.org/resource/Proserpine_(Lully)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proserpine"
"http://fr.dbpedia.org/resource/Proserpine_(Lully)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14812294h#about"
"http://fr.dbpedia.org/resource/Proserpine_(Lully)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtczh"
"http://fr.dbpedia.org/resource/Proserpine_(Lully)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Proserpine_(Lully)"
"http://fr.dbpedia.org/resource/Proserpine_(Lully)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1059563843"
"http://fr.dbpedia.org/resource/Proserpine_(Lully)","http://dbpedia.org/ontology/wikiPageID",2605779
"http://fr.dbpedia.org/resource/Proserpine_(Lully)","http://dbpedia.org/ontology/wikiPageRevisionID",182129623
"http://fr.dbpedia.org/resource/Proserpine_(Lully)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphée_(mythologie)"
"http://fr.dbpedia.org/resource/Proserpine_(Lully)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix"
"http://fr.dbpedia.org/resource/Proserpine_(Lully)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupiter_(mythologie)"
"http://fr.dbpedia.org/resource/Proserpine_(Lully)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyané_(nymphe)"
"http://fr.dbpedia.org/resource/Proserpine_(Lully)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Lully"
"http://fr.dbpedia.org/resource/Proserpine_(Lully)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Niquet"
"http://fr.dbpedia.org/resource/Proserpine_(Lully)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1680"
"http://fr.dbpedia.org/resource/Proserpine_(Lully)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_français"
"http://fr.dbpedia.org/resource/Proserpine_(Lully)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aréthuse"
"http://fr.dbpedia.org/resource/Proserpine_(Lully)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aréthuse_(nymphe)"
"http://fr.dbpedia.org/resource/Proserpine_(Lully)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Jean-Baptiste_Lully"
