"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2000/01/rdf-schema#label","Sauzelles"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2000/01/rdf-schema#label","Sauzelles"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2000/01/rdf-schema#label","Sauzelles"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2000/01/rdf-schema#label","Sauzelles"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2000/01/rdf-schema#label","Sauzelles"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2000/01/rdf-schema#label","Sauzelles"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2000/01/rdf-schema#label","Созель"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2000/01/rdf-schema#label","Sauzelles"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2000/01/rdf-schema#label","Sauzelles"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2000/01/rdf-schema#label","Sauzelles"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2000/01/rdf-schema#label","Sauzelles"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2000/01/rdf-schema#label","Созель"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2000/01/rdf-schema#label","Sauzelles"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2000/01/rdf-schema#comment","Sauzelles est une commune française située dans le département de l'Indre, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-36213"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213602139"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sauzelles"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtHHb8zTT2Na/"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sauzelles"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوزل"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/索泽勒"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6432989/"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sauzelles"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sauzelles"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1136657"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Sauzelles"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sauzelles"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sauzelles"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sauzelles"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nv9ys"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sauzelles"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sauzelles"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sauzelles"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sauzelles"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152575171#about"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sauzelles"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sauzelles"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sauzelles"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sauzelles"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sauzelles"
"http://fr.dbpedia.org/resource/Sauzelles","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sauzelles"
