"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gladiateurs_de_la_Queue-en-Brie","http://www.w3.org/2000/01/rdf-schema#label","Gladiateurs de la Queue-en-Brie"
"http://fr.dbpedia.org/resource/Gladiateurs_de_la_Queue-en-Brie","http://www.w3.org/2000/01/rdf-schema#comment","Les Gladiateurs de la Queue-en-Brie est une équipe française de football américain basée à La Queue-en-Brie dans le département du Val-de-Marne. Le club est fondé en 2001 et est une section de l'association omnisports dénommée « Entente Sportive Caudacienne »."
"http://fr.dbpedia.org/resource/Gladiateurs_de_la_Queue-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gladiateurs_de_la_Queue-en-Brie"
"http://fr.dbpedia.org/resource/Gladiateurs_de_la_Queue-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213j012"
"http://fr.dbpedia.org/resource/Gladiateurs_de_la_Queue-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3108407"
"http://fr.dbpedia.org/resource/Gladiateurs_de_la_Queue-en-Brie","http://dbpedia.org/ontology/wikiPageID",4866732
"http://fr.dbpedia.org/resource/Gladiateurs_de_la_Queue-en-Brie","http://dbpedia.org/ontology/wikiPageRevisionID",188076620
"http://fr.dbpedia.org/resource/Gladiateurs_de_la_Queue-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Position_(football_américain)"
"http://fr.dbpedia.org/resource/Gladiateurs_de_la_Queue-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Queue-en-Brie"
"http://fr.dbpedia.org/resource/Gladiateurs_de_la_Queue-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Gladiateurs_de_la_Queue-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2005_du_casque_d'argent"
"http://fr.dbpedia.org/resource/Gladiateurs_de_la_Queue-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Plessis-Trévise"
"http://fr.dbpedia.org/resource/Gladiateurs_de_la_Queue-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Gladiateurs_de_la_Queue-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_américain_en_France"
"http://fr.dbpedia.org/resource/Gladiateurs_de_la_Queue-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2010_du_casque_d'argent"
"http://fr.dbpedia.org/resource/Gladiateurs_de_la_Queue-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flag_football"
"http://fr.dbpedia.org/resource/Gladiateurs_de_la_Queue-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2008_du_casque_d'argent"
"http://fr.dbpedia.org/resource/Gladiateurs_de_la_Queue-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pom-pom_girl"
