"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Loup","http://www.w3.org/2000/01/rdf-schema#label","Constellation du Loup"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Loup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lupus"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Loup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lupus_(constellation)"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Loup","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:صورت_فلکی_گرگ"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Loup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Constelación_de_Lupus"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Loup","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Souhvězdí_Vlka"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Loup","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gwiazdozbiór_Wilka"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Loup","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:वृक_तारामंडल"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Loup","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wolf"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Loup","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Suden_tähdistö"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Loup","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Lupo_(konstelacio)"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Loup","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Вовк_(сузір'я)"
