"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sinamorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sinamorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Sinamorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sinamorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Sinamorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Sinamorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sinamorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sinamorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sinamorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sinamorata","http://www.w3.org/2000/01/rdf-schema#label","Sinamorata"
"http://fr.dbpedia.org/resource/Sinamorata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/875118"
"http://fr.dbpedia.org/resource/Sinamorata","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/dcc72a1d-b987-344d-9b82-b499447a6073"
"http://fr.dbpedia.org/resource/Sinamorata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kv2k2"
"http://fr.dbpedia.org/resource/Sinamorata","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sinamorata"
"http://fr.dbpedia.org/resource/Sinamorata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sinamorata"
"http://fr.dbpedia.org/resource/Sinamorata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3484862"
"http://fr.dbpedia.org/resource/Sinamorata","http://dbpedia.org/ontology/wikiPageID",4089748
"http://fr.dbpedia.org/resource/Sinamorata","http://dbpedia.org/ontology/wikiPageRevisionID",171825368
"http://fr.dbpedia.org/resource/Sinamorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Dying_Bride"
"http://fr.dbpedia.org/resource/Sinamorata","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/My_Dying_Bride"
"http://fr.dbpedia.org/resource/Sinamorata","http://dbpedia.org/ontology/wikiPageLength",28
"http://fr.dbpedia.org/resource/Sinamorata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sinamorata?oldid=171825368&ns=0"
"http://fr.dbpedia.org/resource/Sinamorata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sinamorata"
"http://fr.dbpedia.org/resource/Sinamorata","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/My_Dying_Bride"
"http://fr.dbpedia.org/resource/Sinamorata","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q1112425"
"http://fr.dbpedia.org/resource/Sinamorata","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q1112442"
"http://fr.dbpedia.org/resource/Sinamorata","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Doom_metal"
