"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spéculation_à_prime","http://www.w3.org/2000/01/rdf-schema#label","Spéculation à prime"
"http://fr.dbpedia.org/resource/Spéculation_à_prime","http://www.w3.org/2000/01/rdf-schema#comment","La Spéculation à prime, ou marchés conditionnels est un système de spéculation très ancien à la Bourse de Paris, décrit par les textes officiels parlent d'un « jeu de primes ». Il consistait en un jeu d'options d'achat et de vente, permettant d'acheter ou vendre des obligations, mais de renoncer finalement à la transaction si le cours n'est pas parvenu au niveau espéré."
"http://fr.dbpedia.org/resource/Spéculation_à_prime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16677789"
"http://fr.dbpedia.org/resource/Spéculation_à_prime","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123240xb5"
"http://fr.dbpedia.org/resource/Spéculation_à_prime","http://dbpedia.org/ontology/wikiPageID",6913630
"http://fr.dbpedia.org/resource/Spéculation_à_prime","http://dbpedia.org/ontology/wikiPageRevisionID",170073070
"http://fr.dbpedia.org/resource/Spéculation_à_prime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Law_de_Lauriston"
"http://fr.dbpedia.org/resource/Spéculation_à_prime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Spéculation_à_prime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Paris"
"http://fr.dbpedia.org/resource/Spéculation_à_prime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Finance_de_marché"
"http://fr.dbpedia.org/resource/Spéculation_à_prime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéculation_(économie)"
"http://fr.dbpedia.org/resource/Spéculation_à_prime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1844"
"http://fr.dbpedia.org/resource/Spéculation_à_prime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Option"
"http://fr.dbpedia.org/resource/Spéculation_à_prime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_dérivé"
"http://fr.dbpedia.org/resource/Spéculation_à_prime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_Law"
"http://fr.dbpedia.org/resource/Spéculation_à_prime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obligation_(finance)"
"http://fr.dbpedia.org/resource/Spéculation_à_prime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_Mississippi"
"http://fr.dbpedia.org/resource/Spéculation_à_prime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métaux,_énergie,_produits_agricoles"
"http://fr.dbpedia.org/resource/Spéculation_à_prime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1710"
"http://fr.dbpedia.org/resource/Spéculation_à_prime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1674-1723)"
"http://fr.dbpedia.org/resource/Spéculation_à_prime","http://dbpedia.org/ontology/wikiPageLength",4324
"http://fr.dbpedia.org/resource/Spéculation_à_prime","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Finance_de_marché"
"http://fr.dbpedia.org/resource/Spéculation_à_prime","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_dérivé"
"http://fr.dbpedia.org/resource/Spéculation_à_prime","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métaux,_énergie,_produits_agricoles"
"http://fr.dbpedia.org/resource/Spéculation_à_prime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Spéculation_à_prime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Spéculation_à_prime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Spéculation_à_prime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Spéculation_à_prime","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Spéculation_à_prime?oldid=170073070&ns=0"
"http://fr.dbpedia.org/resource/Spéculation_à_prime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Spéculation_à_prime"
"http://fr.dbpedia.org/resource/Spéculation_à_prime","http://dbpedia.org/ontology/abstract","La Spéculation à prime, ou marchés conditionnels est un système de spéculation très ancien à la Bourse de Paris, décrit par les textes officiels parlent d'un « jeu de primes ». Il consistait en un jeu d'options d'achat et de vente, permettant d'acheter ou vendre des obligations, mais de renoncer finalement à la transaction si le cours n'est pas parvenu au niveau espéré."
