"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Pelote (textile)"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Nystan"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Gomitolo"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Dobiello"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Knäuel (Textil)"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Ovillo"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://www.w3.org/2000/01/rdf-schema#comment","Une pelote est une des formes, qui ressemble à une balle, par laquelle on enroule le fil ordinairement. C’est le mode le plus antique et le plus simple de stocker ou de recueillir n’importe quel type de fil, ficelle ou autre matériel léger de manière qu’il ne s’emmêle pas. Avec l'écheveau, la bobine et le rochet c’est une des formes utilisées par l'industrie textile pour stocker les fils."
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yxkhjkv5"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gomitolo"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nystan"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Klubko_(příze)"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ovillo"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Novelo"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Dobiello"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3374531"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/43593"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Gomìtol"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Knäuel_(Textil)"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Remissell"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://dbpedia.org/ontology/wikiPageID",3118153
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://dbpedia.org/ontology/wikiPageRevisionID",161408248
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angora"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coton"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Greenyarnball.jpg"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Filage_textile"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filage_textile"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conte_russe"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ficelle_(corde)"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_textile"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laine"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tissage"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A_basket_of_yarn.jpg"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobine_(textile)"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fil_textile"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_du_tissage"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spielendes_Kätzchen.JPG"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://dbpedia.org/ontology/wikiPageLength",1968
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Filage_textile"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pelote_(textile)?oldid=161408248&ns=0"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_basket_of_yarn.jpg"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greenyarnball.jpg"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spielendes_Kätzchen.jpg"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Greenyarnball.jpg?width=300"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pelote_(textile)"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://dbpedia.org/ontology/abstract","Une pelote est une des formes, qui ressemble à une balle, par laquelle on enroule le fil ordinairement. C’est le mode le plus antique et le plus simple de stocker ou de recueillir n’importe quel type de fil, ficelle ou autre matériel léger de manière qu’il ne s’emmêle pas. Avec l'écheveau, la bobine et le rochet c’est une des formes utilisées par l'industrie textile pour stocker les fils."
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q874142"
"http://fr.dbpedia.org/resource/Pelote_(textile)","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Fibre_acrylique"
