"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2000/01/rdf-schema#label","Балаклава (головной убор)"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2000/01/rdf-schema#label","Passamuntanyes"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2000/01/rdf-schema#label","Balaclava (clothing)"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2000/01/rdf-schema#label","Buru-beroki"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2000/01/rdf-schema#label","Sturmhaube (Mütze)"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2000/01/rdf-schema#label","Balaklawa"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2000/01/rdf-schema#label","Балаклава (головний убір)"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2000/01/rdf-schema#label","Cagoule"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2000/01/rdf-schema#label","目出し帽"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2000/01/rdf-schema#label","Balaklava (huvudbonad)"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2000/01/rdf-schema#label","Kominiarka"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2000/01/rdf-schema#comment","Une cagoule ou un passe-montagne ou encore un cache-face en français acadien est un couvre-chef descendant en dessous du menton, masquant ainsi presque toute la tête et une partie du cou, à l'exception d'une ou plusieurs ouvertures réservées aux yeux et parfois à la bouche, voire au visage entier. Elle peut aussi être enroulée sur le haut du crâne, ressemblant ainsi à un bonnet, ou encore être portée sous un casque."
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Balaclavas"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0130025.xml"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/balaclavas"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Passamontagna"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اسکی_ماسک"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בלקלאווה"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴拉克拉瓦头套"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Balaklawa"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Balaclavas"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/발라클라바_(쓰개)"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fantomka"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sukkmask"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q211003"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Balaclava"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cagulă"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Фантомка"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/බැලක්ලාවා_(හිස්වැස්ම)"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0151nd"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Balaklava_(apranga)"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bivakĉapo"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kominiarka"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/目出し帽"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பலக்லாவா_(தொப்பி)"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Balaclava_(clothing)"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Balaklava_(ruhadarab)"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300210711"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Fantomka"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kagulo"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Балаклава_(головной_убор)"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Balaclava"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Passamuntanyes"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Balaklava_(veshje)"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Rûpoşa_zivistanê"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Балаклава_(головний_убір)"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Balaklava_(baş_geyimi)"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Балаклава_(галаўныя_ўборы)"
"http://fr.dbpedia.org/resource/Cagoule","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kukla_(oděv)"
