"subject","predicate","object"
"http://fr.dbpedia.org/resource/Makdiops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Makdiops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Makdiops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Makdiops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Makdiops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Makdiops","http://www.w3.org/2000/01/rdf-schema#label","Makdiops"
"http://fr.dbpedia.org/resource/Makdiops","http://www.w3.org/2000/01/rdf-schema#label","Makdiops"
"http://fr.dbpedia.org/resource/Makdiops","http://www.w3.org/2000/01/rdf-schema#comment","Makdiops est un genre d'araignées aranéomorphes de la famille des Selenopidae."
"http://fr.dbpedia.org/resource/Makdiops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1021583"
"http://fr.dbpedia.org/resource/Makdiops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7633973"
"http://fr.dbpedia.org/resource/Makdiops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=829466"
"http://fr.dbpedia.org/resource/Makdiops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/420686"
"http://fr.dbpedia.org/resource/Makdiops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidergen:04013"
"http://fr.dbpedia.org/resource/Makdiops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/20647455"
"http://fr.dbpedia.org/resource/Makdiops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/173E8950-B09A-45E4-8463-5688C6C26438"
"http://fr.dbpedia.org/resource/Makdiops","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Makdiops"
"http://fr.dbpedia.org/resource/Makdiops","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Makdiops"
"http://fr.dbpedia.org/resource/Makdiops","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2666125"
"http://fr.dbpedia.org/resource/Makdiops","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121thv2m"
"http://fr.dbpedia.org/resource/Makdiops","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Makdiops"
"http://fr.dbpedia.org/resource/Makdiops","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2420605"
"http://fr.dbpedia.org/resource/Makdiops","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Makdiops"
"http://fr.dbpedia.org/resource/Makdiops","http://dbpedia.org/ontology/wikiPageID",5968244
"http://fr.dbpedia.org/resource/Makdiops","http://dbpedia.org/ontology/wikiPageRevisionID",178488222
"http://fr.dbpedia.org/resource/Makdiops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Makdiops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Makdiops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Makdiops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Makdiops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makdiops_mahishasura"
"http://fr.dbpedia.org/resource/Makdiops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makdiops_montigena"
"http://fr.dbpedia.org/resource/Makdiops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makdiops_agumbensis"
"http://fr.dbpedia.org/resource/Makdiops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makdiops_shiva"
