"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ensemble_Micrologus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ensemble_Micrologus","http://www.w3.org/2000/01/rdf-schema#label","Ensemble Micrologus"
"http://fr.dbpedia.org/resource/Ensemble_Micrologus","http://www.w3.org/2000/01/rdf-schema#label","Ensemble Micrologus"
"http://fr.dbpedia.org/resource/Ensemble_Micrologus","http://www.w3.org/2000/01/rdf-schema#comment","L’Ensemble Micrologus est un groupe italien de musique médiévale, vocal et instrumental. Son répertoire comprend autant musique religieuse que profane : depuis le XIIe siècle jusqu'au XVIe siècle. L'ensemble est fondé en 1984, après que ses membres aient participé plusieurs années en mai, aux fêtes médiévales d'Assise, en Ombrie. Il est formé par Patricia Bovi (chant et harpe), Adolfo Broegg († 2006) (luth, psaltérion et cítola), Goffredo Degli Esposti (flûte, bombarde et cornemuse), Ulrich Pfeifer (chant, vielle à roue) et Grabriele Russo (vièle, rebec et lira)."
"http://fr.dbpedia.org/resource/Ensemble_Micrologus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3257124"
"http://fr.dbpedia.org/resource/Ensemble_Micrologus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002188407"
"http://fr.dbpedia.org/resource/Ensemble_Micrologus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0659_7272"
"http://fr.dbpedia.org/resource/Ensemble_Micrologus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1598874"
"http://fr.dbpedia.org/resource/Ensemble_Micrologus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01sk113"
"http://fr.dbpedia.org/resource/Ensemble_Micrologus","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/323"
"http://fr.dbpedia.org/resource/Ensemble_Micrologus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ensemble_Micrologus"
"http://fr.dbpedia.org/resource/Ensemble_Micrologus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94050233"
"http://fr.dbpedia.org/resource/Ensemble_Micrologus","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5259558-4"
"http://fr.dbpedia.org/resource/Ensemble_Micrologus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ensemble_Micrologus"
"http://fr.dbpedia.org/resource/Ensemble_Micrologus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Микролог_(ансамбль)"
"http://fr.dbpedia.org/resource/Ensemble_Micrologus","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/084163178/id"
"http://fr.dbpedia.org/resource/Ensemble_Micrologus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ensemble_Micrologus"
"http://fr.dbpedia.org/resource/Ensemble_Micrologus","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/40beeccf-37a3-4263-8ebe-e07698f89f52"
"http://fr.dbpedia.org/resource/Ensemble_Micrologus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3726181"
"http://fr.dbpedia.org/resource/Ensemble_Micrologus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129160641"
"http://fr.dbpedia.org/resource/Ensemble_Micrologus","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14012675z#about"
"http://fr.dbpedia.org/resource/Ensemble_Micrologus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ensemble_Micrologus"
"http://fr.dbpedia.org/resource/Ensemble_Micrologus","http://dbpedia.org/ontology/wikiPageID",11612829
"http://fr.dbpedia.org/resource/Ensemble_Micrologus","http://dbpedia.org/ontology/wikiPageRevisionID",189804824
