"subject","predicate","object"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#label","Get Shorty"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#label","Get Shorty"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#label","Знайти коротуна"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#label","Get Shorty (film)"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#label","Get Shorty"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#label","關人矮事"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#label","Get Shorty"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#label","Schnappt Shorty"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#label","Get Shorty"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#label","Dorwać małego"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#comment","Get Shorty ou C'est le petit qu'il nous faut au Québec (Get Shorty) est un film américain réalisé par Barry Sonnenfeld et sorti en 1995. Il est adapté du roman ZigZag Movie (Get Shorty) d'Elmore Leonard, publié en 1990. Une suite est sortie en 2005 : Be Cool, réalisée par F. Gary Gray."
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/3130,"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/get_shorty"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/379"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Get-Shorty"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=2116"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=60075"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0006372/"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/2852"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=29040"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/59901"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv10405/"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=706118"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=76162"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/112644/"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=130380"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80175945"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/16558"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/12020.aspx"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=10441"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/165422"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-54E8-0000-U-0000-0000-L"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=2373"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/70BE-C6AF-A118-6796-FC1F-T"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2010186/"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=67367"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/get-shorty"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/get-shorty/"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v135656"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/8012"
"http://fr.dbpedia.org/resource/Get_Shorty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1293335/"
