"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lisala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lisala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lisala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Lisala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lisala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lisala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lisala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lisala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lisala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Lisala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Lisala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lisala","http://www.w3.org/2000/01/rdf-schema#label","Lisala"
"http://fr.dbpedia.org/resource/Lisala","http://www.w3.org/2000/01/rdf-schema#label","利薩拉"
"http://fr.dbpedia.org/resource/Lisala","http://www.w3.org/2000/01/rdf-schema#label","Lisala"
"http://fr.dbpedia.org/resource/Lisala","http://www.w3.org/2000/01/rdf-schema#label","Lisala"
"http://fr.dbpedia.org/resource/Lisala","http://www.w3.org/2000/01/rdf-schema#label","Lisala"
"http://fr.dbpedia.org/resource/Lisala","http://www.w3.org/2000/01/rdf-schema#label","Лісала"
"http://fr.dbpedia.org/resource/Lisala","http://www.w3.org/2000/01/rdf-schema#label","Lisala"
"http://fr.dbpedia.org/resource/Lisala","http://www.w3.org/2000/01/rdf-schema#label","Lisala"
"http://fr.dbpedia.org/resource/Lisala","http://www.w3.org/2000/01/rdf-schema#label","Lisala"
"http://fr.dbpedia.org/resource/Lisala","http://www.w3.org/2000/01/rdf-schema#comment","Lisala est une localité, chef-lieu de la province de la Mongala au nord de la République démocratique du Congo."
"http://fr.dbpedia.org/resource/Lisala","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Lisala"
"http://fr.dbpedia.org/resource/Lisala","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lisala"
"http://fr.dbpedia.org/resource/Lisala","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лисала"
"http://fr.dbpedia.org/resource/Lisala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q371532"
"http://fr.dbpedia.org/resource/Lisala","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Lisala"
"http://fr.dbpedia.org/resource/Lisala","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lisala"
