"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oulad_Teïma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oulad_Teïma","http://www.w3.org/2000/01/rdf-schema#label","Oulad Teima"
"http://fr.dbpedia.org/resource/Oulad_Teïma","http://www.w3.org/2000/01/rdf-schema#label","Oulad Teïma"
"http://fr.dbpedia.org/resource/Oulad_Teïma","http://www.w3.org/2000/01/rdf-schema#label","Oulad Teima"
"http://fr.dbpedia.org/resource/Oulad_Teïma","http://www.w3.org/2000/01/rdf-schema#label","Oulad Teima"
"http://fr.dbpedia.org/resource/Oulad_Teïma","http://www.w3.org/2000/01/rdf-schema#label","Oulad Teima"
"http://fr.dbpedia.org/resource/Oulad_Teïma","http://www.w3.org/2000/01/rdf-schema#label","أولاد تايمة"
"http://fr.dbpedia.org/resource/Oulad_Teïma","http://www.w3.org/2000/01/rdf-schema#comment","Ouled Teima ou encore Houara (en arabe : أولاد تايمة ; en amazigh : ⵓⵍⴰⴷ ⵜⴰⵢⵎⴰ), est une ville du Maroc, dans la région de Souss-Massa. Elle est située entre Agadir et Taroudant dans la plaine du Souss. Oulad Teïma est traversée par la N 10."
"http://fr.dbpedia.org/resource/Oulad_Teïma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Oulad-Teima"
"http://fr.dbpedia.org/resource/Oulad_Teïma","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اولاد_تایمه"
"http://fr.dbpedia.org/resource/Oulad_Teïma","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Oulad_Teima"
"http://fr.dbpedia.org/resource/Oulad_Teïma","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Улад-Теима"
