"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://www.w3.org/2000/01/rdf-schema#label","Valentin Fabre"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://www.w3.org/2000/01/rdf-schema#comment","Valentin Fabre, né le 2 décembre 1927 à Paris, est un architecte-décorateur français connu essentiellement pour la réalisation et la restructuration de salles de théâtre en association avec l'architecte Jean Perrottet."
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5545_1029"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/architecte/2015/"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67601068"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3553580"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15022884t#about"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1644570"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224zl8k"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/094447187/id"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فالنتين_فابر"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006042124"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://dbpedia.org/ontology/wikiPageID",873511
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://dbpedia.org/ontology/wikiPageRevisionID",182814015
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Allégret"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'architecte_diplômé_par_le_gouvernement"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Ville"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norma_éditions"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_la_Colline"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombes"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_d'architecture"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_Chaillot"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Baboulène"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creil"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Sartrouville_et_des_Yvelines"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassi_Messaoud"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_d'urbanisme_et_d'architecture"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoulême"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_décoratifs"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Loiseau"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Lang"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1927"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vésinet"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Gémeaux_(salle)"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubervilliers"
"http://fr.dbpedia.org/resource/Valentin_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceaux_(Hauts-de-Seine)"
