"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Marie-au-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sainte-Marie-au-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sainte-Marie-au-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sainte-Marie-au-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sainte-Marie-au-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sainte-Marie-au-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sainte-Marie-au-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sainte-Marie-au-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sainte-Marie-au-Bosc","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie-au-Bosc"
"http://fr.dbpedia.org/resource/Sainte-Marie-au-Bosc","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie-au-Bosc"
"http://fr.dbpedia.org/resource/Sainte-Marie-au-Bosc","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie-au-Bosc"
"http://fr.dbpedia.org/resource/Sainte-Marie-au-Bosc","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie-au-Bosc"
"http://fr.dbpedia.org/resource/Sainte-Marie-au-Bosc","http://www.w3.org/2000/01/rdf-schema#label","Сент-Марі-о-Боск"
"http://fr.dbpedia.org/resource/Sainte-Marie-au-Bosc","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie-au-Bosc"
"http://fr.dbpedia.org/resource/Sainte-Marie-au-Bosc","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie-au-Bosc"
"http://fr.dbpedia.org/resource/Sainte-Marie-au-Bosc","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie-au-Bosc"
"http://fr.dbpedia.org/resource/Sainte-Marie-au-Bosc","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie-au-Bosc"
"http://fr.dbpedia.org/resource/Sainte-Marie-au-Bosc","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Marie-au-Bosc est une commune française située dans le département de la Seine-Maritime en région Normandie."
"http://fr.dbpedia.org/resource/Sainte-Marie-au-Bosc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217606094"
"http://fr.dbpedia.org/resource/Sainte-Marie-au-Bosc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sainte-Marie-au-Bosc"
"http://fr.dbpedia.org/resource/Sainte-Marie-au-Bosc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-76609"
"http://fr.dbpedia.org/resource/Sainte-Marie-au-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sainte-Marie-au-Bosc"
"http://fr.dbpedia.org/resource/Sainte-Marie-au-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sainte-Marie-au-Bosc"
