"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marie Bon"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Marie Bon est un acteur français né le 13 août 1923 à Avignon et mort le 22 septembre 1998 dans la même ville."
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/87719"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1513_187X"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=15584"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=335.html?nopub=1"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0093635"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p229419"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/193655/"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3167577"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080087698/id"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1g62"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/166978764"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010004642"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14157243f#about"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageID",3785002
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageRevisionID",186217177
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_amours_finissent_à_l'aube"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandat_d'amener_(film)"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Gramont"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_théâtre"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlette_Reinerg"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Avignon"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dario_Fo"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Bokanowski"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enquêtes_du_commissaire_Maigret"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourcoing"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Guitry"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Verlaine_ou_Comment_voler_la_tour_Eiffel"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bastia"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_à_la_télévision"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Aurel"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_Équipe_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliane_Atlan"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Wilson"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Arnal"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Lorin"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Michel_(peintre)"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mercure"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_théâtre"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samy_Pavel"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_pas_sur_mes_lacets"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Habib"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ange"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_cinéma"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramón_María_del_Valle-Inclán"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_T._Gréville"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Boissol"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crainquebille"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Colpi"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Bailly"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_guerre_de_Troie_n'aura_pas_lieu"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Giraudoux"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_théâtre"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vercors_(écrivain)"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obsession_(film,_1954)"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucian_Pintilie"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chinois_à_Paris"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Lettres_de_mon_moulin_(film,_1954)"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Moulin_de_Daudet"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_théâtre"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_dans_l'intérêt_des_familles_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Guez"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_San-Antonio"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_cinéma"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Pinoteau"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_André_(acteur)"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_théâtre"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dewever"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Athénée_Louis-Jouvet"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Pavois_(film)"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mariage_de_Figaro"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Ribes"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Jolivet"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_théâtre"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_à_la_télévision"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cinq_Dernières_Minutes"
"http://fr.dbpedia.org/resource/Jean-Marie_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
