"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://www.w3.org/2000/01/rdf-schema#label","Josef Tichatschek"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://www.w3.org/2000/01/rdf-schema#label","Josef Tichatschek"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://www.w3.org/2000/01/rdf-schema#comment","Josef Aloys Tichatschek (Ticháček), né à Weckelsdorf le 11 juillet 1807 et décédé à Dresde le 18 janvier 1886 est un chanteur d’opéra originaire de Bohème très apprécié par Richard Wagner. Il crée les rôles titres de Rienzi et Tannhäuser. On peut le considérer comme le premier des grands ténors wagnériens, le « Heldentenor ». Il est cependant peu probable que sa voix était aussi puissante que celle du XXe siècle tels que Lauritz Melchior ou Jon Vickers, étant donné le faible volume des orchestres de l’époque."
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6820844"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joseph_Tichatschek"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2007423842"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6v52whj"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/t0178"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://calmview.musikverk.se/CalmView/Record.aspx?src=CalmView.Persons&id=DS/UK/1507"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5534_3933"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/426987"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00651805"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Joseph-Aloys-Tichatschek"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y6dxs"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117375098"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joseph_Tichatschek"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14803525j#about"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тихачек,_Иосиф"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q216058"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35232623"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe138403"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Josef_Tichatschek"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018063617"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Josef_Tichatschek"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Josef_Tichatschek"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/19610"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Teplice_nad_Metují"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://dbpedia.org/ontology/wikiPageID",10093995
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://dbpedia.org/ontology/wikiPageRevisionID",181705521
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heldentenor"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johanna_Jachmann-Wagner"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teplice_nad_Metují"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theater_am_Kärntnertor"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_(roi_de_Bavière)"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_royaume_de_Saxe"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohème"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspare_Spontini"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dresde"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Hradec_Králové"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Vickers"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_lyrique"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Heldentenor"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Huguenots"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requiem_(Berlioz)"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel-François-Esprit_Auber"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1807"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rienzi"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzo-soprano"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lohengrin"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauritz_Melchior"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ténor_allemand"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Josef_Tichatschek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euryanthe"
