"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Document_conservé_à_la_Bibliothèque_d'État_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Document_conservé_à_la_Bibliothèque_d'État_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Document conservé à la Bibliothèque d'État de Bavière"
"http://fr.dbpedia.org/resource/Catégorie:Document_conservé_à_la_Bibliothèque_d'État_de_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Collections_of_the_Bayerische_Staatsbibliothek"
"http://fr.dbpedia.org/resource/Catégorie:Document_conservé_à_la_Bibliothèque_d'État_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24040546"
"http://fr.dbpedia.org/resource/Catégorie:Document_conservé_à_la_Bibliothèque_d'État_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Collections_of_the_Bayerische_Staatsbibliothek"
"http://fr.dbpedia.org/resource/Catégorie:Document_conservé_à_la_Bibliothèque_d'État_de_Bavière","http://dbpedia.org/ontology/wikiPageID",6115125
"http://fr.dbpedia.org/resource/Catégorie:Document_conservé_à_la_Bibliothèque_d'État_de_Bavière","http://dbpedia.org/ontology/wikiPageRevisionID",126049152
"http://fr.dbpedia.org/resource/Catégorie:Document_conservé_à_la_Bibliothèque_d'État_de_Bavière","http://www.w3.org/2004/02/skos/core#prefLabel","Document conservé à la Bibliothèque d'État de Bavière"
"http://fr.dbpedia.org/resource/Catégorie:Document_conservé_à_la_Bibliothèque_d'État_de_Bavière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Document_conservé_à_la_Bibliothèque_d'État_de_Bavière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Document_conservé_à_la_Bibliothèque_d'État_de_Bavière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Document_conservé_à_la_Bibliothèque_d'État_de_Bavière?oldid=126049152&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Document_conservé_à_la_Bibliothèque_d'État_de_Bavière","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Munich"
"http://fr.dbpedia.org/resource/Catégorie:Document_conservé_à_la_Bibliothèque_d'État_de_Bavière","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Objet_par_lieu_de_conservation"
