"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2000/01/rdf-schema#label","Vänersborg"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2000/01/rdf-schema#label","Vänersborg (stad)"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2000/01/rdf-schema#label","Vänersborg"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2000/01/rdf-schema#label","Венерсборг"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2000/01/rdf-schema#label","維納什堡"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2000/01/rdf-schema#label","Vänersborg"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2000/01/rdf-schema#comment","Vänersborg est une ville de Suède, chef-lieu de la commune de Vänersborg dans le comté de Västra Götaland. 21 383 personnes y vivent. Le poète et journaliste Birger Sjöberg, né en ce lieu en 1885, l'appelait poétiquement « le Petit Paris » (« Lilla Paris » en suédois)."
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vänersborg"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/vänersborg-(2)"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Vänersborg"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9027_(swe)-Moonhouse-Vänersborg.wav"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Vänersborg-Sweden"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Венершбори"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/162806"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vänersborg"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vänersborg"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Vänersborg"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vänersborg"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vänersborg"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베네르스보리"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vänersborg"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4222135-3"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vänersborg"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Венерсборг"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54759"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/b8nqqvqv32l0s9s"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vänersborg"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Vänersborg"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Вернерборг"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Vänersborg"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vänersborg"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Vänersborg"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vänersborg"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vänersborg_(stad)"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vänersborg"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/وینسبوری"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/維納什堡"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vänersborg"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/39326a05-872e-4a13-8dd5-0f32fe5b3b96"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ونسبوری"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Венерсборг"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Venersburgum"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vänersborg_(kapital_sa_munisipyo)"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p3g_4"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vänersborg"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vänersborg"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95122979"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136205741"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Vänersborg"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Vänersborg"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vänersborg"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Венерсборг"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2665171/"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վեներսբորգ"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vänersborg"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Венерсбарг"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Vänersborg"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Vänersborg"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Vänersborg"
"http://fr.dbpedia.org/resource/Vänersborg","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Venešborgas"
"http://fr.dbpedia.org/resource/Vänersborg","http://dbpedia.org/ontology/wikiPageID",1004025
"http://fr.dbpedia.org/resource/Vänersborg","http://dbpedia.org/ontology/wikiPageRevisionID",189211004
"http://fr.dbpedia.org/resource/Vänersborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Trollhättan"
"http://fr.dbpedia.org/resource/Vänersborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1644"
"http://fr.dbpedia.org/resource/Vänersborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wenersborg_från_Dahls_sidan.jpg"
"http://fr.dbpedia.org/resource/Vänersborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portage_(transport_fluvial)"
"http://fr.dbpedia.org/resource/Vänersborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Västra_Götaland"
"http://fr.dbpedia.org/resource/Vänersborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_Trollhättan–Vänersborg"
"http://fr.dbpedia.org/resource/Vänersborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Per_Olof_Ekström"
"http://fr.dbpedia.org/resource/Vänersborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Västra_Götaland"
"http://fr.dbpedia.org/resource/Vänersborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnes_Carlsson"
"http://fr.dbpedia.org/resource/Vänersborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concurrence"
"http://fr.dbpedia.org/resource/Vänersborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Lundblad"
"http://fr.dbpedia.org/resource/Vänersborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Vänersborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Release_Me_(chanson_d'Agnes)"
