"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://www.w3.org/2000/01/rdf-schema#label","Golden Cyclones"
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://www.w3.org/2000/01/rdf-schema#comment","Les Golden Cyclones, parfois désignées sous le nom de Dallas Cyclones, étaient une équipe de sport féminin américain, dont les membres pratiquaient le basket-ball, le softball et l'athlétisme. Fondée à la fin des années 1920 à Dallas (Texas), elle était affiliée à l'Amateur Athletic Union. Les Golden Cyclones ont dominé l'Amateur Athletic Union durant les années 1930. Elles remportent le championnat national en 1931 et finissent deuxièmes en 1929, 1932 et 1933. Elles détiennent également le record de points marqués dans un match de tournoi national (97)."
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Golden_Cyclones"
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5579307"
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c8k_9"
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://dbpedia.org/ontology/wikiPageID",9564625
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://dbpedia.org/ontology/wikiPageRevisionID",169257872
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Dallas"
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_féminin"
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mildred_Didrikson_Zaharias"
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball_féminin"
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Softball"
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_aux_États-Unis"
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas"
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amateur_Athletic_Union"
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://dbpedia.org/ontology/wikiPageLength",1706
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_aux_États-Unis"
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Dallas"
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Golden_Cyclones?oldid=169257872&ns=0"
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://fr.dbpedia.org/property/lieu","Reston, Va"
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://fr.dbpedia.org/property/nom","Trekell"
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://fr.dbpedia.org/property/nom","Hult"
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://fr.dbpedia.org/property/nom","Ikard"
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://fr.dbpedia.org/property/pagesTotales",263
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://fr.dbpedia.org/property/prénom","Marianna"
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://fr.dbpedia.org/property/prénom","Robert W."
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://fr.dbpedia.org/property/prénom","Joan S."
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://fr.dbpedia.org/property/sousTitre","The Story of AAU Women's Basketball"
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://fr.dbpedia.org/property/sousTitre","From Frailty to Final Four"
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://fr.dbpedia.org/property/titre","A Century of women's basketball"
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://fr.dbpedia.org/property/titre","Just for Fun"
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://fr.dbpedia.org/property/éditeur","National Association for Girls and Women in Sport"
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://fr.dbpedia.org/property/éditeur","The University of Arkansas Press"
"http://fr.dbpedia.org/resource/Golden_Cyclones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Golden_Cyclones"
