"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Orange_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Orange_(Vermont)","http://www.w3.org/2000/01/rdf-schema#label","Comté d'Orange (Vermont)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Orange_(Vermont)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orange_County,_Vermont"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Orange_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9050072"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Orange_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_أورانج_(فيرمونت)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Orange_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Orange_County_(Vermont)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Orange_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Contae_Orange,_Vermont"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Orange_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(Vermont)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Orange_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Orange,_Vermont"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Orange_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Contea_di_Orange_(Vermont)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Orange_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Comtat_d'Orange_(Vermont)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Orange_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Orange_(Vermont)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Orange_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Orange_County,_Vermont"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Orange_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オレンジ郡_(バーモント州)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Orange_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Orange_County_(Vermont)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Orange_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_اورنج،_ورمانت"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Orange_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اورنج_کاؤنٹی،_ورمونٹ"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Orange_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Орандж_(округ,_Вермонт)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Orange_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Orange_County,_Vermont"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Orange_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Orange_County,_Vermont"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Orange_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Orange,_Vermont"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Orange_(Vermont)","http://dbpedia.org/ontology/wikiPageID",2196212
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Orange_(Vermont)","http://dbpedia.org/ontology/wikiPageRevisionID",150704143
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Orange_(Vermont)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_d'Orange_(Vermont)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Orange_(Vermont)","http://www.w3.org/2004/02/skos/core#prefLabel","Comté d'Orange (Vermont)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Orange_(Vermont)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Orange_(Vermont)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Orange_(Vermont)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_d'Orange_(Vermont)?oldid=150704143&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Orange_(Vermont)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_au_Vermont"
