"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://www.w3.org/2000/01/rdf-schema#label","Grenville—Carleton"
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://www.w3.org/2000/01/rdf-schema#label","Grenville—Carleton"
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://www.w3.org/2000/01/rdf-schema#comment","Grenville—Carleton fut une circonscription électorale fédérale de l'Ontario, représentée de 1968 à 1979. La circonscription de Genville—Carleton a été créée en 1966 d'une partie de Carleton. Abolie en 1976, elle fut redistribuée parmi Leeds—Grenville, Nepean—Carleton, Ottawa-Centre, Ottawa-Ouest et Stormont—Dundas."
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0608f0"
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grenville—Carleton"
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3116517"
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://dbpedia.org/ontology/wikiPageID",3976435
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://dbpedia.org/ontology/wikiPageRevisionID",175472636
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1968"
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1972"
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeds—Grenville—Thousand_Islands_et_Rideau_Lakes"
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Blair"
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_Canada"
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa-Ouest"
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_Canada"
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa-Centre"
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_du_Canada"
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Baker"
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_Canada"
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carleton_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_Canada"
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nepean—Carleton"
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_Canada"
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stormont—Dundas"
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_en_Ontario"
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.parl.gc.ca/sites/lop/HFER/hfer.asp%3FLanguage=F&Search=Det&rid=249&Include="
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://dbpedia.org/ontology/wikiPageLength",1567
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_en_Ontario"
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grenville—Carleton?oldid=175472636&ns=0"
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grenville—Carleton"
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://dbpedia.org/ontology/abstract","Grenville—Carleton fut une circonscription électorale fédérale de l'Ontario, représentée de 1968 à 1979. La circonscription de Genville—Carleton a été créée en 1966 d'une partie de Carleton. Abolie en 1976, elle fut redistribuée parmi Leeds—Grenville, Nepean—Carleton, Ottawa-Centre, Ottawa-Ouest et Stormont—Dundas."
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Grenville—Carleton","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
