"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breno","http://www.w3.org/2000/01/rdf-schema#label","Брено"
"http://fr.dbpedia.org/resource/Breno","http://www.w3.org/2000/01/rdf-schema#label","Breno"
"http://fr.dbpedia.org/resource/Breno","http://www.w3.org/2000/01/rdf-schema#label","Breno (olika betydelser)"
"http://fr.dbpedia.org/resource/Breno","http://www.w3.org/2000/01/rdf-schema#label","Breno"
"http://fr.dbpedia.org/resource/Breno","http://www.w3.org/2000/01/rdf-schema#label","Breno"
"http://fr.dbpedia.org/resource/Breno","http://www.w3.org/2000/01/rdf-schema#label","Breno"
"http://fr.dbpedia.org/resource/Breno","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Breno_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Breno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q410523"
"http://fr.dbpedia.org/resource/Breno","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Breno_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Breno","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Breno"
"http://fr.dbpedia.org/resource/Breno","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брено"
"http://fr.dbpedia.org/resource/Breno","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Breno"
"http://fr.dbpedia.org/resource/Breno","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Breno"
"http://fr.dbpedia.org/resource/Breno","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Breno"
"http://fr.dbpedia.org/resource/Breno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Breno"
"http://fr.dbpedia.org/resource/Breno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Breno"
"http://fr.dbpedia.org/resource/Breno","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Breno"
"http://fr.dbpedia.org/resource/Breno","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բրենո_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Breno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Breno"
"http://fr.dbpedia.org/resource/Breno","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Breno"
"http://fr.dbpedia.org/resource/Breno","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Breno"
"http://fr.dbpedia.org/resource/Breno","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брено"
"http://fr.dbpedia.org/resource/Breno","http://dbpedia.org/ontology/wikiPageID",531289
"http://fr.dbpedia.org/resource/Breno","http://dbpedia.org/ontology/wikiPageRevisionID",189899902
"http://fr.dbpedia.org/resource/Breno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités"
"http://fr.dbpedia.org/resource/Breno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Brescia"
"http://fr.dbpedia.org/resource/Breno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Tessin"
"http://fr.dbpedia.org/resource/Breno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_Malcantone"
"http://fr.dbpedia.org/resource/Breno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breno_(football)"
"http://fr.dbpedia.org/resource/Breno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breno_(Italie)"
"http://fr.dbpedia.org/resource/Breno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breno_(Tessin)"
"http://fr.dbpedia.org/resource/Breno","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Breno_(football)"
"http://fr.dbpedia.org/resource/Breno","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Breno_(Italie)"
"http://fr.dbpedia.org/resource/Breno","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Breno_(Tessin)"
"http://fr.dbpedia.org/resource/Breno","http://dbpedia.org/ontology/wikiPageLength",464
"http://fr.dbpedia.org/resource/Breno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités"
"http://fr.dbpedia.org/resource/Breno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Breno","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Breno?oldid=189899902&ns=0"
"http://fr.dbpedia.org/resource/Breno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Breno"
