"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_des_abbés_de_Parc","http://www.w3.org/2000/01/rdf-schema#label","Armorial des abbés de Parc"
"http://fr.dbpedia.org/resource/Armorial_des_abbés_de_Parc","http://www.w3.org/2000/01/rdf-schema#comment","L'armorial des abbés de Parc regroupe les armes des 46 abbés ayant administré l'abbaye de Parc entre 1132 et 1936, abbaye située à Heverlee, près de Louvain, en Belgique, dans la province du Brabant flamand. Gauthier, premier abbé de l'abbaye Saint-Martin de Laon, fondateur régulier en 1129 de l'abbaye de Parc, initia la communauté naissante aux règles de l'Ordre des chanoines réguliers de Prémontré, puis il retourna en son abbaye quand fut élu le premier abbé de l'abbaye de Parc en 1132."
"http://fr.dbpedia.org/resource/Armorial_des_abbés_de_Parc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_psf_h"
"http://fr.dbpedia.org/resource/Armorial_des_abbés_de_Parc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2862507"
"http://fr.dbpedia.org/resource/Armorial_des_abbés_de_Parc","http://dbpedia.org/ontology/wikiPageID",6720788
"http://fr.dbpedia.org/resource/Armorial_des_abbés_de_Parc","http://dbpedia.org/ontology/wikiPageRevisionID",190984194
"http://fr.dbpedia.org/resource/Armorial_des_abbés_de_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prémontré"
"http://fr.dbpedia.org/resource/Armorial_des_abbés_de_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Armorial_des_abbés_de_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Armorial_des_abbés_de_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armorial_de_Belgique"
"http://fr.dbpedia.org/resource/Armorial_des_abbés_de_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixte_IV"
"http://fr.dbpedia.org/resource/Armorial_des_abbés_de_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignages_de_Louvain"
"http://fr.dbpedia.org/resource/Armorial_des_abbés_de_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_à_dessiner.svg"
"http://fr.dbpedia.org/resource/Armorial_des_abbés_de_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obiit"
"http://fr.dbpedia.org/resource/Armorial_des_abbés_de_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Redinghen"
"http://fr.dbpedia.org/resource/Armorial_des_abbés_de_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_(abbé)"
"http://fr.dbpedia.org/resource/Armorial_des_abbés_de_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_capitulaire"
"http://fr.dbpedia.org/resource/Armorial_des_abbés_de_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Bertrand_(peintre)"
"http://fr.dbpedia.org/resource/Armorial_des_abbés_de_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_de_Loyers"
"http://fr.dbpedia.org/resource/Armorial_des_abbés_de_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_de_Saint-Maurice"
"http://fr.dbpedia.org/resource/Armorial_des_abbés_de_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oosterhout_(Brabant-Septentrional)"
"http://fr.dbpedia.org/resource/Armorial_des_abbés_de_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_(abbé)"
"http://fr.dbpedia.org/resource/Armorial_des_abbés_de_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1132"
"http://fr.dbpedia.org/resource/Armorial_des_abbés_de_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'héraldique"
"http://fr.dbpedia.org/resource/Armorial_des_abbés_de_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presbytère"
"http://fr.dbpedia.org/resource/Armorial_des_abbés_de_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Armorial_des_abbés_de_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_l'abbaye_de_Parc"
"http://fr.dbpedia.org/resource/Armorial_des_abbés_de_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heverlee"
