"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Bingham_(6e_comte_de_Lucan)__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/George_Bingham_(6e_comte_de_Lucan)__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Bingham_(6e_comte_de_Lucan)__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",1964-01-21
"http://fr.dbpedia.org/resource/George_Bingham_(6e_comte_de_Lucan)__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1964"
"http://fr.dbpedia.org/resource/George_Bingham_(6e_comte_de_Lucan)__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1949-04-20
"http://fr.dbpedia.org/resource/George_Bingham_(6e_comte_de_Lucan)__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1949"
"http://fr.dbpedia.org/resource/George_Bingham_(6e_comte_de_Lucan)__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/George_Bingham_(6e_comte_de_Lucan)__PersonFunction__3","http://dbpedia.org/ontology/title","Membre de la Chambre des lords"
"http://fr.dbpedia.org/resource/George_Bingham_(6e_comte_de_Lucan)__PersonFunction__3","http://dbpedia.org/ontology/title","(Lord Temporal)"
"http://fr.dbpedia.org/resource/George_Bingham_(6e_comte_de_Lucan)__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/George_Bingham_(6e_comte_de_Lucan)__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/George_Bingham_(5e_comte_de_Lucan)"
"http://fr.dbpedia.org/resource/George_Bingham_(6e_comte_de_Lucan)__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Richard_John_Bingham_(7e_comte_de_Lucan)"
