"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://www.w3.org/2000/01/rdf-schema#label","Alvar Rantalahti"
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://www.w3.org/2000/01/rdf-schema#label","الفار رانتالاهتى"
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://www.w3.org/2000/01/rdf-schema#label","Alvar Rantalahti"
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://www.w3.org/2000/01/rdf-schema#label","Alvar Rantalahti"
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://www.w3.org/2000/01/rdf-schema#label","Alvar Rantalahti"
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://www.w3.org/2000/01/rdf-schema#comment","Alvar Rantalahti (né le 29 juillet 1913 et mort le 30 juillet 2007) est un fondeur finlandais."
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2573109"
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=CC&competitorid=49859"
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gd2h9"
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alvar_Rantalahti"
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alvar_Rantalahti"
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alvar_Rantalahti"
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ранталахти,_Алвар"
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alvar_Rantalahti"
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الفار_رانتالاهتى"
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2723112"
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Anjalankoski"
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q999878"
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://dbpedia.org/ontology/wikiPageID",1556560
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://dbpedia.org/ontology/wikiPageRevisionID",155354320
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1938"
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lahti"
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique"
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1913"
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondeur_finlandais"
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2007"
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_94_ans"
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond"
"http://fr.dbpedia.org/resource/Alvar_Rantalahti","http://dbpedia.org/ontology/wikiPageLength",683
