"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Initialiser_Comité_de_lecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Initialiser_Comité_de_lecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Initialiser_Comité_de_lecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Initialiser_Comité_de_lecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Initialiser_Comité_de_lecture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26022203"
"http://fr.dbpedia.org/resource/Modèle:Initialiser_Comité_de_lecture","http://dbpedia.org/ontology/wikiPageID",1162232
"http://fr.dbpedia.org/resource/Modèle:Initialiser_Comité_de_lecture","http://dbpedia.org/ontology/wikiPageRevisionID",164003025
"http://fr.dbpedia.org/resource/Modèle:Initialiser_Comité_de_lecture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A"
"http://fr.dbpedia.org/resource/Modèle:Initialiser_Comité_de_lecture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_utilisé_en_préchargement"
"http://fr.dbpedia.org/resource/Modèle:Initialiser_Comité_de_lecture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Initialiser_Comité_de_lecture?oldid=164003025&ns=10"
