"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Buyat__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Buyat__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Louis_Buyat__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","GRS(1902-1910)"
"http://fr.dbpedia.org/resource/Louis_Buyat__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","ARGRI(1936-1940)"
"http://fr.dbpedia.org/resource/Louis_Buyat__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Louis_Buyat__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","GSR(1928-1932)"
"http://fr.dbpedia.org/resource/Louis_Buyat__PersonFunction__1","http://dbpedia.org/ontology/title","Député1902-1910"
"http://fr.dbpedia.org/resource/Louis_Buyat__PersonFunction__1","http://dbpedia.org/ontology/title","puis1928-1932"
"http://fr.dbpedia.org/resource/Louis_Buyat__PersonFunction__1","http://dbpedia.org/ontology/title","puis1936-1940"
"http://fr.dbpedia.org/resource/Louis_Buyat__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Louis_Buyat__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Louis_Buyat__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Louis_Buyat__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Louis_Buyat__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Troisième_République_(France)"
