"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uchaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Uchaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Uchaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Uchaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Uchaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Uchaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Uchaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Uchaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Uchaux","http://www.w3.org/2000/01/rdf-schema#label","Uchaux"
"http://fr.dbpedia.org/resource/Uchaux","http://www.w3.org/2000/01/rdf-schema#label","Uchaux"
"http://fr.dbpedia.org/resource/Uchaux","http://www.w3.org/2000/01/rdf-schema#label","Uchau (Valclusa)"
"http://fr.dbpedia.org/resource/Uchaux","http://www.w3.org/2000/01/rdf-schema#label","Uchaux"
"http://fr.dbpedia.org/resource/Uchaux","http://www.w3.org/2000/01/rdf-schema#label","Uchaux"
"http://fr.dbpedia.org/resource/Uchaux","http://www.w3.org/2000/01/rdf-schema#label","Uchaux"
"http://fr.dbpedia.org/resource/Uchaux","http://www.w3.org/2000/01/rdf-schema#label","Uchaux"
"http://fr.dbpedia.org/resource/Uchaux","http://www.w3.org/2000/01/rdf-schema#comment","Uchaux est une commune française, située dans le département de Vaucluse en région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Uchaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-84135"
"http://fr.dbpedia.org/resource/Uchaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Uchaux"
"http://fr.dbpedia.org/resource/Uchaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218401354"
"http://fr.dbpedia.org/resource/Uchaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uchaux"
"http://fr.dbpedia.org/resource/Uchaux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/于绍_(沃克吕兹省)"
