"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:The_Verve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:The_Verve","http://www.w3.org/2000/01/rdf-schema#label","The Verve"
"http://fr.dbpedia.org/resource/Catégorie:The_Verve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Verve"
"http://fr.dbpedia.org/resource/Catégorie:The_Verve","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:The_Verve"
"http://fr.dbpedia.org/resource/Catégorie:The_Verve","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:The_Verve"
"http://fr.dbpedia.org/resource/Catégorie:The_Verve","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:The_Verve"
"http://fr.dbpedia.org/resource/Catégorie:The_Verve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7582849"
"http://fr.dbpedia.org/resource/Catégorie:The_Verve","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ذا_فيرف_(فرقة_موسيقية)"
"http://fr.dbpedia.org/resource/Catégorie:The_Verve","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:The_Verve"
"http://fr.dbpedia.org/resource/Catégorie:The_Verve","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Verve"
"http://fr.dbpedia.org/resource/Catégorie:The_Verve","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Neneuhcāyōtl:The_Verve"
"http://fr.dbpedia.org/resource/Catégorie:The_Verve","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:The_Verve"
"http://fr.dbpedia.org/resource/Catégorie:The_Verve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:The_Verve"
"http://fr.dbpedia.org/resource/Catégorie:The_Verve","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:د_ورو"
"http://fr.dbpedia.org/resource/Catégorie:The_Verve","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:The_Verve"
"http://fr.dbpedia.org/resource/Catégorie:The_Verve","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:The_Verve"
"http://fr.dbpedia.org/resource/Catégorie:The_Verve","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:The_Verve"
"http://fr.dbpedia.org/resource/Catégorie:The_Verve","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:The_Verve"
"http://fr.dbpedia.org/resource/Catégorie:The_Verve","http://dbpedia.org/ontology/wikiPageID",4473737
"http://fr.dbpedia.org/resource/Catégorie:The_Verve","http://dbpedia.org/ontology/wikiPageRevisionID",180194005
"http://fr.dbpedia.org/resource/Catégorie:The_Verve","http://www.w3.org/2004/02/skos/core#prefLabel","The Verve"
"http://fr.dbpedia.org/resource/Catégorie:The_Verve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:The_Verve","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:The_Verve?oldid=180194005&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:The_Verve","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_groupe_musical_britannique"
