"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_européen_junior_de_go","http://www.w3.org/2000/01/rdf-schema#label","Championnat européen junior de go"
"http://fr.dbpedia.org/resource/Championnat_européen_junior_de_go","http://www.w3.org/2000/01/rdf-schema#label","European Youth Go Championship"
"http://fr.dbpedia.org/resource/Championnat_européen_junior_de_go","http://www.w3.org/2000/01/rdf-schema#label","ヨーロッパ青少年囲碁選手権"
"http://fr.dbpedia.org/resource/Championnat_européen_junior_de_go","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat européen junior de go (EYGC) est un championnat pour les jeunes joueurs pratiquant le jeu de go, coorganisé par la Fédération européenne de go.Il a lieu annuellement depuis sa première édition à en Roumanie en 1996. Certaines des vainqueurs des différentes catégories, tels que ou Alexandre Dinerchtein, ont depuis progressé jusqu'à devenir joueurs de go professionnels. Le championnat était composé à l'origine de deux catégories, depuis 2010 désormais de trois catégories d'âge.La catégorie ""moins de 18 ans"" est devenue ""moins de 20 ans"" en 2011."
"http://fr.dbpedia.org/resource/Championnat_européen_junior_de_go","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨーロッパ青少年囲碁選手権"
"http://fr.dbpedia.org/resource/Championnat_européen_junior_de_go","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2954192"
"http://fr.dbpedia.org/resource/Championnat_européen_junior_de_go","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crjmcv"
"http://fr.dbpedia.org/resource/Championnat_européen_junior_de_go","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/European_Youth_Go_Championship"
"http://fr.dbpedia.org/resource/Championnat_européen_junior_de_go","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Juvenil_Europeo_de_Go"
"http://fr.dbpedia.org/resource/Championnat_européen_junior_de_go","http://dbpedia.org/ontology/wikiPageID",6195057
"http://fr.dbpedia.org/resource/Championnat_européen_junior_de_go","http://dbpedia.org/ontology/wikiPageRevisionID",189002284
"http://fr.dbpedia.org/resource/Championnat_européen_junior_de_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Košice"
"http://fr.dbpedia.org/resource/Championnat_européen_junior_de_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banja_Luka"
"http://fr.dbpedia.org/resource/Championnat_européen_junior_de_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Shikshina"
"http://fr.dbpedia.org/resource/Championnat_européen_junior_de_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brno"
