"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_suisse","http://www.w3.org/2000/01/rdf-schema#label","Artiste suisse"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Artists_from_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Switsersk_keunstner"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szwajcarscy_artyści"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Artifices_Helvetiae"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Svisaj_artistoj"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Svájci_művészek"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:瑞士藝術家"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Švýcarští_umělci"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Sveitsiske_kunstnarar"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Artisti_svizzeri"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zwitsers_kunstenaar"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Švajčiarski_umelci"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Wasanii_wa_Uswisi"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Švicarski_umetniki"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Շվեյցարացի_արվեստագետներ"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kunstnere_fra_Schweiz"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Švicarski_umjetnici"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Švicarski_umjetnici"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İsviçreli_sanatçılar"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ελβετοί_καλλιτέχνες"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Seniman_Swiss"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אמנים_שווייצרים"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Artistas_de_Suiza"
